Position,Club,Name,Club,Plus,Aggregate
1,...a3crg,"Angela Carpenter",...a3crg,01:31:02,03:55:27
,,"James Adrian Fawcett",,01:13:38,
,,"Neil Mackley",,01:10:47,
2,"Cambridge CC","Andrew Grant","Cambridge CC",01:25:49,03:53:02
,,"Colin Martyn Lizieri",,01:15:12,
,,"Chris Dyason",,01:12:01,
3,"Team Bottrill","Keith Dorling","Team Bottrill",01:21:45,03:41:59
,,"Geoffrey Thomas Platts",,01:13:03,
,,"Neal Robert Parkin",,01:07:11,
4,"Team Ohten Aveas","Richard Charles Oakes","Team Ohten Aveas",01:24:26,03:15:49
,,"Wayne Alan Smith",,01:04:34,
,,"Mike Twelves",,00:46:49,
5,"Port Talbot Whs CC","Hugh Davies","Port Talbot Whs CC",01:12:38,03:08:30
,,"Stuart Evans",,01:04:16,
,,"John Shehan",,00:51:36,
6,"Chapeau! Vive Le Velo","Darren Yarwood","Chapeau! Vive Le Velo",01:09:30,03:07:36
,,"Fiona Sharp",,01:04:05,
,,"Neil Anthony  Cleminshaw",,00:54:01,
7,"CC Ashwell","jackie  louise field","CC Ashwell",01:24:03,03:05:33
,,"Carmelo Luigi Luggeri ",,00:53:45,
,,"Michael William Martin",,00:47:45,
8,"Team Lutterworth Cycle Centre","Michael Wills","Team Lutterworth Cycle Centre",01:07:48,03:03:43
,,"Nicholas James Cave",,01:04:52,
,,"ian  stuart wroblewski",,00:51:03,
9,"Bristol South Cycling Club","Kim Smale","Bristol South Cycling Club",01:06:20,02:55:37
,,"Joanna Knight",,01:00:07,
,,"Luke Smith",,00:49:10,
10,"Warrington Road Club/Horton Light Engineering","Malcolm Scott Horner","Warrington Road Club/Horton Light Engineering",01:01:04,02:48:43
,,"Steven James Hilton",,00:57:34,
,,"David Wright",,00:50:05,
11,"Peterborough CC","Paul James Pardoe","Peterborough CC",01:01:41,02:45:47
,,"Martin Bullen",,00:54:50,
,,"Jamie Murray",,00:49:16,
12,"Legato Racing Team (LRT)","Steven Loraine","Legato Racing Team (LRT)",01:00:37,02:42:30
,,"Tony Ball",,00:52:00,
,,"Simon Arthur Horsley",,00:49:53,
13,"Ely & District CC/B&T Motor Repairs","Derek John Ricketts","Ely & District CC/B&T Motor Repairs",01:00:17,02:42:04
,,"John Manlow",,01:00:07,
,,"Alison Fox",,00:41:40,
14,"Kettering CC","Sue Rust","Kettering CC",01:12:50,02:39:30
,,"Edward Reynolds  Smith",,00:43:32,
,,"Noel Toone",,00:43:08,
15,"Shaftesbury CC","stephen patrick murphy","Shaftesbury CC",01:00:46,02:39:05
,,"Robert Ayan Pisolkar",,00:53:14,
,,"Scott Beard",,00:45:05,
16,"Drighlington BC","Sean Sanders","Drighlington BC",01:00:01,02:34:02
,,"Christopher Green",,00:56:06,
,,"Susan Sanders",,00:37:55,
17,"Sherwood CC","Jo Corbett","Sherwood CC",01:03:23,02:24:03
,,"Giles Andrew  White ",,00:45:11,
,,"kevin neil humphreys",,00:35:29,
18,"Thanet RC","Paul Burrows","Thanet RC",00:51:30,02:19:44
,,"Simon Henderson",,00:49:52,
,,"Chris Bax",,00:38:22,
19,"Swift Racing","mark wolstenholme","Swift Racing",00:57:58,02:17:24
,,"simon geraci",,00:39:43,
,,"Michelle Morley",,00:39:43,
20,"Springfield Financial RT","Greg Plummer","Springfield Financial RT",00:49:25,02:16:31
,,"Matt Stell",,00:47:55,
,,"paul russell",,00:39:11,
21,"North Shropshire Wheelers","Andrew Gordon Clarke","North Shropshire Wheelers",00:52:10,01:48:36
,,"Geoff Edgerton",,00:36:24,
,,"Les  Boughey",,00:20:02,
22,"Liverpool Phoenix CC (Aintree)","Janet Fairclough","Liverpool Phoenix CC (Aintree)",00:54:32,01:33:36
,,"James David Meldrum",,00:25:32,
,,"Wesley Iyanda",,00:13:32,
