Position,Club,Name,Club,"Average Adjusted Speed",Aggregate
1,"Team Bottrill","Keith  Dorling","Team Bottrill","33.19 mph","32.38 mph"
,,"Jen  Clegg",,"32.24 mph",
,,"Jason Mark Bateman",,"31.72 mph",
2,...a3crg,"Neil  Mackley",...a3crg,"33.04 mph","32.27 mph"
,,"Claire  Emons",,"32.33 mph",
,,"Howard  Bayley",,"31.43 mph",
3,Drag2Zero,"Matthew  Smith",Drag2Zero,"32.66 mph","31.53 mph"
,,"Simon John Smart",,"31.04 mph",
,,"Brett  Davis",,"30.88 mph",
4,"Legato Racing Team (LRT)","Joseph  Patrick  Costello ","Legato Racing Team (LRT)","31.93 mph","31.38 mph"
,,"Susan  Semple",,"31.5 mph",
,,"Simon Arthur Horsley",,"30.71 mph",
5,"Cambridge CC","Chris  Dyason","Cambridge CC","32.03 mph","30.95 mph"
,,"Robert  Watson",,"31.88 mph",
,,"Adam  Fisher",,"28.93 mph",
6,"Ely & District CC/B&T Motor Repairs","Darran John Bennett","Ely & District CC/B&T Motor Repairs","31.39 mph","30.44 mph"
,,"Simon  Butteriss",,"30.4 mph",
,,"John  Manlow",,"29.52 mph",
7,"Springfield Financial RT","Deborah  Moss","Springfield Financial RT","31.93 mph","30.37 mph"
,,"Theresa Marie Taylor",,"30.72 mph",
,,"Andrew  Whiteside",,"28.47 mph",
8,"Sherwood CC","Kevin Stuart Wood","Sherwood CC","31.77 mph","29.95 mph"
,,"Jez  Willows",,"29.51 mph",
,,"Tim  Baggs",,"28.57 mph",
9,"ADDFORM Vive Le Velo","Neil Anthony  Cleminshaw","ADDFORM Vive Le Velo","31.16 mph","29.71 mph"
,,"Darren  Yarwood",,"29.26 mph",
,,"Andrew John Miller",,"28.71 mph",
10,"Gloucester City Cycling Club","Tim  Radley","Gloucester City Cycling Club","30.47 mph","29.71 mph"
,,"Daryl Richard Henry Stroud",,"29.41 mph",
,,"Vincent  James  Douglas ",,"29.24 mph",
11,"VC St Raphael","Nigel  Pratt","VC St Raphael","29.74 mph","29.56 mph"
,,"Adrian Michael Talley",,"29.47 mph",
,,"William  Sawyer ",,"29.46 mph",
12,"Team Echelon","Jon  Howard","Team Echelon","31.5 mph","29.55 mph"
,,"Martin  David Lines",,"29.66 mph",
,,"Andrew  Simpkins",,"27.48 mph",
13,"Port Talbot Whs CC","Hugh  Davies","Port Talbot Whs CC","30.39 mph","29.51 mph"
,,"Neil  Gregory",,"29.46 mph",
,,"Paul Murray Colman",,"28.68 mph",
14,"Army Cycling Union","Jeremy Matthew Redford","Army Cycling Union","30.23 mph","29.48 mph"
,,"Christina Jane  Murray",,"30.23 mph",
,,"Sue  McFarlane",,"27.98 mph",
15,"Congleton Cycling Club","Lucy Louise Rogers","Congleton Cycling Club","30.79 mph","29.38 mph"
,,"Gail Marie Lowe",,"29.39 mph",
,,"Claire Michelle Harrison",,"27.97 mph",
16,"Seamons CC","Richard John Shaw","Seamons CC","29.92 mph","29.38 mph"
,,"Alan  Chorley",,"29.18 mph",
