Position,"Class Position",Name,Club,Group,Class,"10 miles","10 miles","25 miles","25 miles","Average Speed",Aggregate
1,1,"Angela Carpenter",...a3crg,Wessex,Female,00:20:27,00:21:06,00:51:12,00:51:35,"29.04 mph",01:31:02
2,1,"Andrew Grant","Cambridge CC","East Anglian",Male,00:20:15,00:20:16,00:52:06,00:52:34,"29.14 mph",01:25:49
3,2,"Keith Ainsworth","Sheffrec CC","North Midlands",Male,00:19:23,00:19:36,00:50:00,00:50:41,"30.29 mph",01:24:44
4,3,"Richard Charles Oakes","Team Ohten Aveas","East Midlands",Male,00:18:08,00:18:21,00:47:52,00:48:21,"32.04 mph",01:24:26
5,2,"jackie  louise field","CC Ashwell","East Anglian",Female,00:21:26,00:21:41,00:54:42,00:55:33,"27.52 mph",01:24:03
6,4,"kevin tye","VeloRefined Rule 5",Kent,Male,00:19:11,00:19:26,00:49:10,00:49:40,"30.71 mph",01:23:46
7,5,"Matthew Smith",Drag2zero,"East Anglian",Male,00:17:51,00:17:59,00:45:59,00:46:00,"33.05 mph",01:23:05
8,6,"Keith Dorling","Team Bottrill","East Anglian",Male,00:19:45,00:19:59,00:50:53,00:50:55,"29.84 mph",01:21:45
9,7,"Mick Allen","Team Jewson - MI Racing Poly Pipe McCann","North Midlands",Male,00:22:19,00:22:07,00:56:18,00:58:01,"26.63 mph",01:19:16
10,3,"Claire Emons","Newbury RC","London & Home Counties",Female,00:21:51,00:21:59,00:55:24,00:55:29,"27.22 mph",01:17:13
11,8,"Conrad Moss",Primera-Teamjobs,West,Male,00:18:42,00:19:06,00:46:59,00:48:47,"31.54 mph",01:16:38
12,9,"Peter Horsnell","Chelmer CC","East Anglian",Male,00:27:49,00:28:46,01:13:16,01:16:54,"20.6 mph",01:16:18
13,10,"Colin Martyn Lizieri","Cambridge CC","East Anglian",Male,00:20:51,00:20:55,00:53:45,00:54:25,"28.23 mph",01:15:12
14,11,"Andy Proffitt","Arctic Aircon RT","East Anglian",Male,00:18:39,00:19:00,00:49:22,00:50:30,"30.96 mph",01:14:28
15,4,"Danuta Tinn","Maidenhead & District CC","London & Home Counties",Female,00:22:01,00:22:46,00:57:19,00:58:28,"26.36 mph",01:14:21
16,12,"James Adrian Fawcett",...a3crg,Wessex,Male,00:19:22,00:19:34,00:51:19,00:52:27,"29.87 mph",01:13:38
17,13,"Peter Stirling Greenwood","Clayton Velo","North Lancashire & Lakes",Male,00:21:38,00:21:42,00:55:38,00:55:57,"27.29 mph",01:13:35
18,14,"Matt James Hill",VCGH,Surrey/Sussex,Male,00:20:08,00:20:17,00:52:50,00:53:35,"28.94 mph",01:13:29
19,15,"Nick Dwyer","Lewes Wanderers CC",Surrey/Sussex,Male,00:19:40,00:19:54,00:50:39,00:54:22,"29.47 mph",01:13:27
20,16,"Mark Charles Sanders","Mid Devon CC",West,Male,00:20:54,00:20:56,00:52:01,00:52:54,"28.64 mph",01:13:22
21,5,"Louise Ann Robinson","Essex Roads CC","East Anglian",Female,00:21:14,00:21:31,00:55:15,00:55:17,"27.61 mph",01:13:11
22,17,"Grant Scott Orsborn","Bedfordshire Road CC","East Anglian",Male,00:20:07,00:20:38,00:52:25,00:53:32,"28.89 mph",01:13:08
23,18,"Geoffrey Thomas Platts","Team Bottrill","East Midlands",Male,00:21:31,00:21:41,00:53:08,00:54:20,"27.85 mph",01:13:03
24,6,"Julia Ann Freeman","Easterley Road Club","East Anglian",Female,00:22:48,00:23:09,00:57:36,00:57:52,"26.05 mph",01:12:56
25,19,"Mark Ellis","Mercedes AMG Petronas CC","East Anglian",Male,00:19:39,00:20:03,00:51:48,00:51:51,"29.58 mph",01:12:53
26,7,"Sue Rust","Kettering CC","East Anglian",Female,00:22:39,00:22:51,00:58:04,00:59:14,"25.98 mph",01:12:50
27,20,"Mike Westmorland","Border City Whs CC","North Lancashire & Lakes",Male,00:23:03,00:23:14,00:59:52,00:59:55,"25.48 mph",01:12:48
28,21,"Mark William Vowells","San Fairy Ann CC",Kent,Male,00:22:58,00:24:23,01:01:04,01:01:37,"24.91 mph",01:12:42
29,22,"Hugh Davies","Port Talbot Whs CC","South Wales",Male,00:22:59,00:23:19,00:58:15,01:01:39,"25.48 mph",01:12:38
30,23,"Chris Dyason","Cambridge CC","East Anglian",Male,00:22:16,00:22:28,00:58:23,00:59:06,"26.19 mph",01:12:01
31,24,"Chris Lord","Brighton Excelsior CC",Surrey/Sussex,Male,00:21:33,00:22:21,00:55:06,00:55:25,"27.25 mph",01:11:58
32,25,"Jason Mark Bateman","Team Bottrill ","North Lancashire & Lakes",Male,00:19:23,00:19:26,00:49:44,00:51:19,"30.31 mph",01:11:11
33,26,"Roger Sewell","Wisbech Whs","East Anglian",Male,00:23:08,00:22:56,00:58:16,00:58:37,"25.86 mph",01:10:56
34,27,"Lee James Foster","Border City Whs CC",North,Male,00:22:22,00:22:44,00:57:17,00:58:23,"26.28 mph",01:10:51
35,28,"Alan Chorley","Seamons CC","Manchester & North West",Male,00:19:28,00:19:49,00:49:39,00:50:49,"30.21 mph",01:10:49
36,29,"Neil Mackley",...a3crg,Wessex,Male,00:20:09,00:20:19,00:51:50,00:53:36,"29.06 mph",01:10:47
37,30,"Martin Nicholas Reynolds","Cambridge CC","East Anglian",Male,00:20:07,00:20:14,00:52:33,00:54:05,"28.94 mph",01:10:27
38,8,"Deborah Moss","Team Merlin","North Lancashire & Lakes",Female,00:22:10,00:22:26,00:57:28,00:57:31,"26.5 mph",01:10:13
