Position,"Class Position",Name,Club,Group,Class,"10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","Average Speed",Aggregate
1,1,"Angela  Carpenter",...a3crg,Wessex,Female,00:20:24,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:03:01,00:16:51,BIKE,53,00:21:23,"Newbury Velo",24/04/2022,H10/17R,00:03:01,00:17:50,BIKE,53,00:52:28,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:07:41,00:43:19,BIKE,53,00:52:41,"Finsbury Park CC",06/08/2022,F2A/25,00:07:41,00:43:32,BIKE,53,"28.64 mph",01:29:07
2,2,"Arja Marjetta Scarsbrook","Team Echelon",West,Female,00:24:46,"Paceline RT (90 machines)(2 events)",01/10/2022,P881/10,00:07:30,00:17:50,BIKE,74,00:24:50,"Cardiff 100 Miles RCC",08/10/2022,R10/17,00:07:30,00:17:54,BIKE,74,01:03:15,"Virtual Cycling Club (150 riders)(women)",14/08/2022,R25/7,00:19:19,00:45:17,BIKE,74,01:03:26,"Royal Dean Forest CC",28/08/2022,R25/7,00:19:19,00:45:28,BIKE,74,"23.94 mph",01:22:35
3,1,"Kevin  Tye","VeloRefined Rule 5",Kent,Male,00:19:06,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:01:47,00:17:23,BIKE,60,00:19:30,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:47,00:17:47,BIKE,60,00:50:03,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:04:37,00:45:31,BIKE,60,00:51:13,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:04:37,00:46:41,BIKE,60,"30.36 mph",01:22:34
4,2,"Conrad  Moss",Primera-Teamjobs,West,Male,00:18:46,"City Cycle Couriers RT	",21/08/2022,S4/10,00:00:23,00:18:18,BIKE,47,00:18:51,"Royal Navy & Royal Marines CA (90 riders)",29/06/2022,S4/10,00:00:23,00:18:23,BIKE,47,00:46:12,"Royal Dean Forest CC",28/08/2022,R25/7,00:01:01,00:44:53,BIKE,47,00:46:17,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:01:01,00:44:58,BIKE,47,"32.17 mph",01:21:07
5,3,"Keith  Ainsworth","Lindsey Roads Cycling Club","North Midlands",Male,00:20:17,"East Anglian VTTA (Preference to EAVTTA members)",06/07/2022,E2/10,00:02:14,00:18:12,BIKE,63,00:20:25,"Rugby Racing Cycling Club (150 riders inc up to 40 women)",30/07/2022,K11/10T,00:02:14,00:18:20,BIKE,63,00:51:01,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:05:48,00:45:30,BIKE,63,00:51:06,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:05:48,00:45:35,BIKE,63,"29.43 mph",01:20:15
6,4,"Andrew  Grant","Cambridge CC","East Anglian",Male,00:21:15,"Hemel Hempstead CC (Men)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:03:19,00:18:15,BIKE,69,00:21:24,"East Anglian VTTA (Preference to 50 EAVTTA members)",22/06/2022,E2/10,00:03:19,00:18:24,BIKE,69,00:53:34,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:08:36,00:45:39,BIKE,69,00:53:48,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:08:36,00:45:53,BIKE,69,"28.04 mph",01:19:31
7,5,"Keith  Dorling","Team Bottrill","East Anglian",Male,00:20:19,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:02:14,00:18:14,BIKE,63,00:20:29,"Ride Harder",21/05/2022,B10/50,00:02:14,00:18:24,BIKE,63,00:51:52,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:05:48,00:46:21,BIKE,63,00:52:00,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:05:48,00:46:29,BIKE,63,"29.15 mph",01:18:15
8,3,"Jackie  Louise Field","CC Ashwell","East Anglian",Female,00:21:42,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:03:26,00:17:42,BIKE,57,00:22:27,"East Anglian VTTA (Preference to 50 EAVTTA members)",15/06/2022,E2/10,00:03:26,00:18:27,BIKE,57,00:56:40,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:08:45,00:46:22,BIKE,57,00:58:05,"Shaftesbury CC (Preference to riders slower than 56.00 LTS)",23/04/2022,F2A/25,00:08:45,00:47:47,BIKE,57,"26.66 mph",01:18:09
9,4,"Linda Grace Dewhurst","Team Milton Keynes","London & Home Counties",Female,00:22:45,"Hemel Hempstead CC (Women)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:04:30,00:17:57,BIKE,63,00:22:59,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:04:30,00:18:11,BIKE,63,00:58:50,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:11:32,00:46:26,BIKE,63,01:01:45,"East Anglian VTTA (Preference to EAVTTA members)",24/07/2022,F2A/25,00:11:32,00:49:21,BIKE,63,"25.57 mph",01:16:34
10,6,"Mark William Vowells","San Fairy Ann CC",Kent,Male,00:23:09,"East Anglian VTTA (Preference to 50 EAVTTA members)",15/06/2022,E2/10,00:05:31,00:17:57,TRIKE,69,00:23:20,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 19/04/22)",08/05/2022,F11/10,00:05:31,00:18:08,TRIKE,69,01:00:47,"High Wycombe CC",22/05/2022,H25/2,00:14:12,00:47:18,TRIKE,69,01:02:29,"Kent CA (preference to KCA affiliated clubs)",14/08/2022,Q25/3,00:14:12,00:49:00,TRIKE,69,"25.08 mph",01:16:10
