Position,"Class Position",Name,Club,Group,Class,"10 miles","10 miles","25 miles","25 miles","Average Speed",Aggregate
1,1,"Angela  Carpenter",...a3crg,Wessex,Female,00:20:24,00:21:23,00:52:28,00:52:41,"28.64 mph",01:29:07
2,2,"Arja Marjetta Scarsbrook","Team Echelon",West,Female,00:24:46,00:24:50,01:03:15,01:03:26,"23.94 mph",01:22:35
3,1,"Kevin  Tye","VeloRefined Rule 5",Kent,Male,00:19:06,00:19:30,00:50:03,00:51:13,"30.36 mph",01:22:34
4,2,"Conrad  Moss",Primera-Teamjobs,West,Male,00:18:46,00:18:51,00:46:12,00:46:17,"32.17 mph",01:21:07
5,3,"Keith  Ainsworth","Lindsey Roads Cycling Club","North Midlands",Male,00:20:17,00:20:25,00:51:01,00:51:06,"29.43 mph",01:20:15
6,4,"Andrew  Grant","Cambridge CC","East Anglian",Male,00:21:15,00:21:24,00:53:34,00:53:48,"28.04 mph",01:19:31
7,5,"Keith  Dorling","Team Bottrill","East Anglian",Male,00:20:19,00:20:29,00:51:52,00:52:00,"29.15 mph",01:18:15
8,3,"Jackie  Louise Field","CC Ashwell","East Anglian",Female,00:21:42,00:22:27,00:56:40,00:58:05,"26.66 mph",01:18:09
9,4,"Linda Grace Dewhurst","Team Milton Keynes","London & Home Counties",Female,00:22:45,00:22:59,00:58:50,01:01:45,"25.57 mph",01:16:34
10,6,"Mark William Vowells","San Fairy Ann CC",Kent,Male,00:23:09,00:23:20,01:00:47,01:02:29,"25.08 mph",01:16:10
10,5,"Joy  Payne","High Wycombe CC","London & Home Counties",Female,00:23:15,00:23:32,01:00:46,01:00:48,"25.16 mph",01:16:10
12,7,"Matthew  Smith",Drag2zero,"East Anglian",Male,00:18:21,00:19:44,00:47:14,00:47:17,"31.65 mph",01:15:40
13,6,"Claire  Emons",...a3crg,Wessex,Female,00:22:09,00:22:06,00:56:18,00:56:48,"26.83 mph",01:15:34
14,8,"Steven Paul Cottington","Bath Cycling Club",West,Male,00:20:18,00:20:32,00:51:29,00:51:38,"29.24 mph",01:15:08
15,9,"Douglas  Watson","GTR - Return to life",Scotland,Male,00:18:47,00:19:47,00:48:51,00:49:08,"30.88 mph",01:14:27
16,10,"Peter Stirling Greenwood","Clayton Velo","North Lancashire & Lakes",Male,00:21:29,00:21:33,00:56:39,00:56:51,"27.17 mph",01:14:16
17,11,"Geoffrey Thomas Platts","Team Bottrill","East Midlands",Male,00:21:08,00:21:46,00:53:52,00:55:11,"27.75 mph",01:13:54
18,12,"Chris  Dyason","Cambridge CC","East Anglian",Male,00:22:23,00:22:39,00:58:33,00:58:36,"26.12 mph",01:13:47
19,13,"Liam Jeremy Bartholomew Maybank","Twickenham CC","London & Home Counties",Male,00:19:09,00:19:17,00:49:53,00:50:26,"30.57 mph",01:13:43
20,14,"Christopher Philip Gibbard","Bynea CC","South Wales",Male,00:18:44,00:18:49,00:46:38,00:48:21,"31.78 mph",01:13:39
21,15,"Darran John Bennett","Ely & District CC/B&T Motor Repairs","East Anglian",Male,00:19:16,00:19:44,00:50:37,00:50:46,"30.18 mph",01:12:59
22,16,"Joseph  Patrick  Costello ","Legato Racing Team (LRT)",Midlands,Male,00:20:54,00:21:04,00:52:34,00:53:52,"28.39 mph",01:12:47
23,17,"Ian James Guilor","Mapperley CC","East Midlands",Male,00:19:37,00:20:00,00:50:19,00:52:08,"29.79 mph",01:12:45
24,7,"Louise Ann Robinson","Essex Roads CC","East Anglian",Female,00:21:26,00:21:23,00:55:51,00:56:15,"27.39 mph",01:12:30
25,18,"Mick  Allen","Team Jewson - MI Racing Poly Pipe McCann","North Midlands",Male,00:22:31,00:23:31,00:58:41,01:00:51,"25.6 mph",01:12:26
26,19,"Mike  Westmorland","Border City Whs CC","North Lancashire & Lakes",Male,00:22:41,00:23:01,01:01:57,01:02:13,"25.2 mph",01:12:20
27,20,"Peter  Younghusband","Petersfield Tri Club",Wessex,Male,00:19:51,00:19:54,00:51:39,00:53:47,"29.33 mph",01:12:00
28,21,"Colin  McDermott","Festival Road Club",Surrey/Sussex,Male,00:19:47,00:19:57,00:51:16,00:51:48,"29.65 mph",01:11:36
29,22,"russell  richardson","Zubran racing",North,Male,00:20:52,00:21:05,00:54:59,00:54:55,"27.95 mph",01:11:32
30,23,"Jon  Howard","Team Echelon",Midlands,Male,00:20:00,00:20:32,00:49:54,00:50:05,"29.81 mph",01:11:31
31,24,"Jason Mark Bateman","Team Bottrill ","North Lancashire & Lakes",Male,00:19:11,00:19:36,00:50:51,00:51:05,"30.19 mph",01:11:14
32,8,"Denise  Hurren","Sole Bay Cycle Sport","East Anglian",Female,00:22:23,00:23:10,00:59:01,00:59:26,"25.84 mph",01:10:57
33,25,"Mark  Sanders","Mid Devon CC",West,Male,00:21:07,00:21:37,00:53:14,00:53:20,"28.12 mph",01:10:43
34,26,"Thomas G Scorer",RNRMCA,West,Male,00:19:27,00:19:38,00:46:43,00:48:26,"31.12 mph",01:10:21
35,27,"Hugh  Davies","Port Talbot Whs CC","South Wales",Male,00:23:47,00:24:12,00:59:11,01:00:48,"25.01 mph",01:10:14
36,9,"Jen  Clegg","Team Bottrill ","East Midlands",Female,00:24:36,00:25:18,01:02:09,01:03:18,"23.98 mph",01:09:54
37,28,"Howard  Bayley","Blazing Saddles",Surrey/Sussex,Male,00:19:23,00:19:26,00:50:11,00:50:33,"30.35 mph",01:09:52
38,29,"Steven  Loraine","Legato Racing Team (LRT)",Midlands,Male,00:21:32,00:21:41,00:54:57,00:55:37,"27.45 mph",01:09:32
39,30,"David Harry Rundall","Chorley Cycling Club","North Lancashire & Lakes",Male,00:22:14,00:22:20,00:58:26,01:00:00,"26.14 mph",01:09:25
40,10,"Deborah  Moss","Springfield Financial RT","North Lancashire & Lakes",Female,00:21:47,00:22:08,00:56:40,01:01:35,"26.37 mph",01:09:09
41,31,"Richard  Gifford",trainsharp,Surrey/Sussex,Male,00:20:19,00:20:48,00:53:43,00:54:05,"28.51 mph",01:08:33
42,32,"Kevin Stuart Wood","Sherwood  CC","East Midlands",Male,00:21:15,00:21:27,00:52:02,00:53:19,"28.29 mph",01:08:32
43,33,"Robert  Watson","Cambridge CC","East Anglian",Male,00:20:54,00:21:22,00:53:35,00:54:11,"28.11 mph",01:08:26
44,11,"Helen  Roby","High Wycombe Cycle Club","London & Home Counties",Female,00:22:24,00:24:04,00:58:12,00:58:17,"25.81 mph",01:08:15
45,34,"Tony  Chapman","Frome and District Wheelers",West,Male,00:20:15,00:20:16,00:49:51,00:50:46,"29.72 mph",01:08:13
46,12,"Theresa Marie Taylor","Springfield Financial RT","North Lancashire & Lakes",Female,00:23:05,00:23:33,01:02:36,01:02:39,"24.84 mph",01:08:07
47,35,"Martin Nicholas Reynolds","Cambridge CC","East Anglian",Male,00:20:15,00:21:24,00:53:33,00:53:53,"28.38 mph",01:07:35
48,36,"Nick  Partridge","Velo club baracchi","East Anglian",Male,00:19:15,00:19:27,00:50:37,00:50:38,"30.32 mph",01:07:23
49,37,"Hans Daniel Nilsson","London Phoenix CC","London & Home Counties",Male,00:21:08,00:21:08,00:57:59,00:57:59,"27.13 mph",01:06:54
50,38,"Matthew John Woods","Eastbourne Rovers Cycling Club",Surrey/Sussex,Male,00:19:46,00:20:11,00:50:38,00:53:27,"29.45 mph",01:06:50
51,39,"Colin  Parkinson","South Western Road Club","East Midlands",Male,00:20:48,00:21:20,00:54:01,00:54:17,"28.09 mph",01:06:42
52,40,"Nik  Allen","Team TMC Strada wheels",Surrey/Sussex,Male,00:19:28,00:20:19,00:50:38,00:53:41,"29.48 mph",01:06:35
53,41,"Marcel  Schubert","Darlington CC",North,Male,00:18:35,00:19:26,00:50:35,00:50:52,"30.57 mph",01:06:22
54,13,"Lisa Joanne Davis",Drag2Zero,Surrey/Sussex,Female,00:21:36,00:21:47,00:58:14,00:59:53,"26.53 mph",01:06:21
55,42,"Mark John  Woolford ","ZeroBC Race Team ","East Anglian",Male,00:20:21,00:20:41,00:53:26,00:53:35,"28.64 mph",01:06:11
55,42,"Brett  Davis",Drag2zero,Surrey/Sussex,Male,00:19:39,00:19:46,00:51:02,00:53:31,"29.58 mph",01:06:11
55,42,"Ian  Elliot","Hawick CC",Scotland,Male,00:22:46,00:23:02,00:58:53,00:59:42,"25.75 mph",01:06:11
58,45,"Michael   Stevens ","Melton Olympic CC","East Midlands",Male,00:23:43,00:23:48,00:57:09,00:57:18,"25.73 mph",01:06:02
59,46,"Lee James Foster","Border City Whs CC",North,Male,00:22:34,00:22:59,00:58:41,01:00:53,"25.73 mph",01:05:50
60,47,"Roger  Sewell","Wisbech Whs","East Anglian",Male,00:23:16,00:23:37,01:00:28,01:00:45,"25.18 mph",01:05:42
61,48,"Alan  Davidson","Dundee Thistle ",Scotland,Male,00:20:25,00:20:25,00:56:06,00:58:01,"27.84 mph",01:05:21
62,49,"Wolfgang Josef Emmerich","London Phoenix CC","London & Home Counties",Male,00:20:23,00:20:42,00:53:19,00:54:28,"28.53 mph",01:05:17
63,50,"Andrew James Rivett","Velo Club St Raphael",Wessex,Male,00:19:44,00:20:20,00:52:21,00:52:27,"29.29 mph",01:05:10
64,51,"Grant Scott Orsborn","Bedfordshire Road RT","East Anglian",Male,00:21:01,00:21:18,00:54:54,00:56:02,"27.7 mph",01:05:09
65,52,"Andy  Critchlow","Norwood Paragon CC",Surrey/Sussex,Male,00:20:05,00:20:13,00:50:34,00:52:03,"29.51 mph",01:05:05
66,53,"Darren  Yarwood","Chapeau! Vive Le Velo",Yorkshire,Male,00:20:00,00:20:25,00:51:05,00:51:30,"29.47 mph",01:04:50
67,54,"Chris  Ward","Spalding CC","East Midlands",Male,00:20:02,00:21:01,00:53:51,00:54:37,"28.45 mph",01:04:41
68,55,"Jonathan  Mills-Keeling","Bridgnorth Cycling Club",Merseyside,Male,00:19:53,00:19:53,00:52:57,00:52:55,"29.26 mph",01:04:37
69,56,"Jeremy Matthew Redford","Army Cycling Union",West,Male,00:20:03,00:20:21,00:50:53,00:53:00,"29.3 mph",01:04:24
70,57,"Philip  Kennell","GS Metro",North,Male,00:20:41,00:21:21,00:52:43,00:52:45,"28.5 mph",01:03:57
71,58,"Michael James Parker","TMG Horizon Cycling Team","London & Home Counties",Male,00:20:46,00:21:04,00:54:03,00:54:14,"28.2 mph",01:03:56
72,14,"Susan  Shook","Bush Healthcare CRT","South Wales",Female,00:25:01,00:25:36,01:01:05,01:01:35,"24.09 mph",01:03:54
73,59,"Cliff  Voller","Newbury RC",West,Male,00:23:04,00:23:07,00:58:44,00:59:15,"25.71 mph",01:03:48
74,60,"Mark  Steven Doxey","Abellio-SFA Racing Team",Kent,Male,00:20:38,00:20:42,00:53:26,00:53:32,"28.54 mph",01:03:26
75,15,"Deborah Ann Hutson-Lumb","Wrekinsport CC",Merseyside,Female,00:23:40,00:23:41,01:00:28,01:01:13,"25 mph",01:03:13
76,61,"Peter  Horsnell","Chelmer CC","East Anglian",Male,00:30:18,00:30:24,01:18:54,01:20:47,"19.28 mph",01:03:06
77,62,"Paul  John  Thatcher","Brighton Mitre CC",Surrey/Sussex,Male,00:20:44,00:20:59,00:55:09,00:55:43,"27.91 mph",01:03:05
78,63,"David William Nichol","Ferryhill Whs",North,Male,00:23:48,00:23:56,00:55:57,00:57:04,"25.84 mph",01:03:01
79,16,"Susan  Semple","Legato Racing Team (LRT) ",Midlands,Female,00:23:05,00:24:15,01:00:21,01:00:33,"25.09 mph",01:02:51
80,64,"Michael  Wills","Team Lutterworth Cycle Centre","East Midlands",Male,00:21:40,00:22:24,00:55:31,00:55:42,"27.11 mph",01:02:45
81,65,"Simon  Adcook","Team Echelon",Midlands,Male,00:20:30,00:21:09,00:50:29,00:51:00,"29.19 mph",01:02:39
82,66,"Paul  Winchcombe","Chippenham & District Wheelers",West,Male,00:21:44,00:22:27,00:54:46,00:55:14,"27.22 mph",01:02:25
83,17,"Janet  Fairclough","Liverpool Phoenix CC (Aintree)",Merseyside,Female,00:23:29,00:23:42,01:02:33,01:06:48,"24.33 mph",01:02:19
84,67,"Neil Anthony  Cleminshaw","Chapeau! Vive Le Velo",Yorkshire,Male,00:20:39,00:20:54,00:53:00,00:53:00,"28.59 mph",01:01:59
85,68,"Sean  Vincent","B2B Bridgetown cycles ","East Midlands",Male,00:20:59,00:21:11,00:51:53,00:52:39,"28.58 mph",01:01:54
86,69,"Niel  Dunnage","PDQ Cycle Coaching",West,Male,00:20:56,00:21:01,00:51:08,00:52:17,"28.81 mph",01:01:50
87,70,"stuart  wells","Lindsey Roads Cycling Club","North Midlands",Male,00:20:00,00:20:56,00:53:23,00:53:34,"28.69 mph",01:01:31
88,71,"Mark  Wise","Team Enable MI Racing McCann ",Midlands,Male,00:21:06,00:21:23,00:53:32,00:55:59,"27.83 mph",01:01:22
89,18,"Lucy Louise Rogers","Congleton Cycling Club","Manchester & North West",Female,00:23:38,00:23:52,00:57:57,01:00:47,"25.27 mph",01:01:15
90,72,"David James  Williams","Velotik Racing Team",Merseyside,Male,00:20:07,00:20:32,00:49:48,00:52:01,"29.49 mph",01:01:13
91,73,"Dan  Jenkins","Southend Wheelers","East Anglian",Male,00:21:07,00:21:02,00:53:35,00:54:10,"28.15 mph",01:01:07
92,74,"Mark  Hamer","Legato Racing Team (LRT)",Midlands,Male,00:20:24,00:20:38,00:51:45,00:52:19,"29.04 mph",01:00:59
93,75,"Neal Robert Parkin","Team Bottrill","East Midlands",Male,00:20:06,00:20:24,00:50:52,00:51:15,"29.5 mph",01:00:52
94,76,"Neville Stephen Martin","Velo Culture",North,Male,00:21:28,00:21:29,00:57:50,00:58:19,"26.88 mph",01:00:36
95,77,"Adrian  Blacker","C and N Cycles RT",Surrey/Sussex,Male,00:21:11,00:21:31,00:53:54,00:56:52,"27.6 mph",01:00:26
96,78,"Matthew  Uttley","Nottingham Clarion Cycling Club","East Midlands",Male,00:20:52,00:21:05,00:51:04,00:51:26,"28.93 mph",01:00:16
97,79,"Mark  Halliday","North Bucks Road Club","London & Home Counties",Male,00:21:22,00:21:34,00:55:45,00:55:48,"27.43 mph",01:00:15
98,80,"Andrew  Gallacher","Livingston Cycling Club",Scotland,Male,00:20:37,00:21:34,00:53:56,00:54:13,"28.1 mph",01:00:08
99,81,"Alan Gordon Chalmers","Valley Striders Cycling Club",Yorkshire,Male,00:23:35,00:23:43,00:58:27,00:58:35,"25.5 mph",01:00:04
100,82,"Derek John Ricketts","Ely & District CC/B&T Motor Repairs","East Anglian",Male,00:21:07,00:21:49,00:55:24,00:56:39,"27.37 mph",01:00:03
100,82,"Simon Arthur Horsley","Legato Racing Team (LRT)","North Lancashire & Lakes",Male,00:21:31,00:21:26,00:54:30,00:55:44,"27.57 mph",01:00:03
102,84,"Angus James Wilson","Team Andrew Allan Architecture",Scotland,Male,00:20:54,00:20:56,00:52:34,00:55:31,"28.23 mph",00:59:56
103,85,"Paul  Braithwaite","Pendle Forest CC","North Lancashire & Lakes",Male,00:20:12,00:20:44,00:52:15,00:52:31,"28.98 mph",00:59:48
104,19,"Liz  Ball","Valley Striders Cycling Club",Yorkshire,Female,00:25:44,00:26:14,01:06:02,01:05:51,"22.91 mph",00:59:42
105,86,"Jez  Willows","Sherwood CC","East Midlands",Male,00:20:43,00:20:58,00:54:57,00:57:33,"27.73 mph",00:59:35
106,87,"Ian Charles Short","Team Salesengine.co.uk","East Anglian",Male,00:20:12,00:20:34,00:53:40,00:53:34,"28.71 mph",00:59:31
107,88,"Mark Stewart Bradley","Bristol South Cycling Club",West,Male,00:21:54,00:22:03,00:53:46,00:53:52,"27.59 mph",00:59:18
108,89,"Mark Adam Hill","VeloRefined Rule 5",Kent,Male,00:20:49,00:21:24,00:54:34,00:54:57,"27.91 mph",00:59:11
109,90,"Steven James Hilton","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:20:31,00:20:41,00:54:10,00:55:38,"28.23 mph",00:59:03
110,91,"ian  Richardson","Selby CC",Yorkshire,Male,00:21:40,00:22:09,00:55:04,00:56:41,"27.12 mph",00:59:02
111,92,"Mathew  Stonley","Team Bottrill","East Midlands",Male,00:21:02,00:21:11,00:52:03,00:52:52,"28.5 mph",00:58:49
112,93,"Philip  Brown","Walsall Roads CC",Midlands,Male,00:23:11,00:23:35,00:59:39,01:00:04,"25.35 mph",00:58:43
113,94,"Stephen Keith Clarke","TMG Horizon Cycling Team","East Anglian",Male,00:22:39,00:23:37,00:57:20,00:58:32,"25.93 mph",00:58:39
113,94,"Stephen Patrick Murphy","Shaftesbury CC","East Anglian",Male,00:21:51,00:21:53,00:59:29,01:01:03,"26.17 mph",00:58:39
115,20,"Lucia Caroline Borradaile ","Weymouth cycling club",Wessex,Female,00:25:46,00:25:47,01:01:53,01:03:46,"23.58 mph",00:58:35
116,96,"Adrian Michael Talley","Portsmouth North End CC",Wessex,Male,00:20:25,00:20:57,00:53:10,00:54:10,"28.48 mph",00:58:32
117,97,"Richard  Harrison",Drag2zero,"East Anglian",Male,00:20:33,00:20:34,00:52:36,00:52:48,"28.82 mph",00:57:54
118,21,"Julia Ann Freeman","Easterley Road Club","East Anglian",Female,00:22:56,00:24:07,01:01:27,01:07:38,"24.41 mph",00:57:47
119,22,"Ann Lesley Shuttleworth","Cambridge CC","East Anglian",Female,00:23:47,00:24:07,01:01:41,01:02:04,"24.65 mph",00:57:43
120,98,"Michael  Schofield","Bishop's Stortford CC","East Anglian",Male,00:20:45,00:22:07,00:54:02,00:57:40,"27.46 mph",00:57:26
121,23,"Fay Christine Barrington ","Banbury Star Cyclists' Club",Midlands,Female,00:23:44,00:24:07,00:58:07,01:03:03,"24.94 mph",00:57:25
122,99,"Alastair Iain Semple","Legato Racing Team (LRT) ",Midlands,Male,00:21:03,00:21:19,00:54:58,00:55:58,"27.68 mph",00:57:24
123,24,"Virginia  McGee",...a3crg,Wessex,Female,00:24:32,00:24:45,01:01:24,01:02:34,"24.28 mph",00:57:19
124,100,"Ian James Holbrook","Stone Wheelers CC","Manchester & North West",Male,00:20:50,00:21:19,00:54:58,00:55:17,"27.84 mph",00:57:12
124,100,"Daryl Richard Henry Stroud","Gloucester City Cycling Club",West,Male,00:21:51,00:22:00,00:54:47,00:55:47,"27.25 mph",00:57:12
126,102,"Tim  Beardmore","Bridgnorth CC",Merseyside,Male,00:21:04,00:21:31,00:53:06,00:53:24,"28.18 mph",00:57:10
127,103,"James  Lawler",BRRT,"East Anglian",Male,00:20:41,00:20:51,00:53:38,00:53:52,"28.4 mph",00:57:07
128,104,"Wayne  Coates","Team Bottrill",North,Male,00:21:52,00:22:28,00:57:20,00:58:53,"26.45 mph",00:57:05
129,25,"Kimberley Helen Barfoot-Brace","Bath Cycling Club",West,Female,00:22:00,00:23:55,00:55:58,01:00:21,"26 mph",00:56:52
130,105,"Andy David Thomas","Lindsey Roads Cycling Club","North Midlands",Male,00:20:59,00:21:11,00:53:48,00:56:22,"27.85 mph",00:56:45
131,26,"Sue  Cheetham","North Lancashire Road Club","North Lancashire & Lakes",Female,00:24:05,00:24:47,01:03:39,01:03:39,"24.06 mph",00:56:21
132,106,"Andrew  Simpkins","Team Echelon",Midlands,Male,00:23:04,00:24:15,00:57:56,00:59:17,"25.49 mph",00:56:16
133,107,"William  Sawyer ","VC san Raphael ",Wessex,Male,00:22:28,00:22:29,00:53:22,00:55:29,"27.14 mph",00:56:10
134,108,"Steve  Burrows","VIve le Velo",Yorkshire,Male,00:22:48,00:23:00,00:56:34,00:57:13,"26.28 mph",00:55:33
135,109,"David  Leckenby","VTTA (Yorkshire)",Yorkshire,Male,00:21:44,00:22:19,00:56:09,00:56:34,"26.93 mph",00:55:07
136,110,"Adrian  Gower","Hitchin Nomads cc","East Anglian",Male,00:21:52,00:21:57,00:57:00,00:57:32,"26.79 mph",00:55:04
137,111,"John  Manlow","Ely & District CC/B&T Motor Repairs","East Anglian",Male,00:21:11,00:21:55,00:55:23,00:55:09,"27.5 mph",00:55:00
138,112,"Chris  Lea","Buxton CC","North Midlands",Male,00:22:11,00:22:19,00:56:17,00:57:56,"26.61 mph",00:54:51
139,113,"Karl Victor Read","North Norfolk Whlrs","East Anglian",Male,00:21:15,00:22:12,00:54:55,00:56:22,"27.3 mph",00:54:50
140,114,"Mark  Wolstenholme","Swift Racing",Yorkshire,Male,00:20:31,00:20:39,00:53:45,00:53:54,"28.51 mph",00:54:49
141,115,"Luke  Smith","Bristol South Cycling Club",West,Male,00:21:40,00:22:16,00:54:21,00:54:18,"27.47 mph",00:54:48
142,116,"Chris  Nudds","CC Breckland","East Anglian",Male,00:23:38,00:24:03,01:01:36,01:06:24,"24.32 mph",00:54:41
143,117,"Andrew John Miller","Chapeau! Vive le Velo",Yorkshire,Male,00:21:04,00:21:04,00:52:19,00:52:55,"28.5 mph",00:54:38
144,118,"Robbie  Mitchell","Auchencrow Thistle",Scotland,Male,00:20:48,00:20:59,00:51:35,00:52:38,"28.76 mph",00:54:32
145,27,"Karen  Taylor","Team Sportslab",Yorkshire,Female,00:23:43,00:25:18,01:01:56,01:02:36,"24.3 mph",00:54:26
146,119,"Alistair  Sponsel","VTTA (Midlands)",Midlands,Male,00:20:49,00:21:14,00:52:33,00:53:25,"28.42 mph",00:54:18
147,120,"Daniel Ashley Wyatt","Hereford Wheelers","South Wales",Male,00:20:57,00:21:12,00:53:07,00:53:22,"28.32 mph",00:54:14
148,121,"Adrian  Hughes","Seamons CC","Manchester & North West",Male,00:21:12,00:22:02,00:56:12,00:56:19,"27.21 mph",00:53:53
149,122,"Sean  Sanders","Drighlington BC",Yorkshire,Male,00:21:03,00:21:51,00:53:43,00:56:27,"27.62 mph",00:53:48
150,123,"Lee  Turner","Sigma Sports","East Anglian",Male,00:20:50,00:21:43,00:55:55,00:56:48,"27.42 mph",00:53:44
151,124,"Graham  Heaton","City RC (Hull)",Yorkshire,Male,00:21:24,00:21:48,00:56:00,00:57:02,"27.16 mph",00:53:42
152,125,"Sam  Wightman","Team Bottrill","East Anglian",Male,00:19:51,00:19:52,00:55:49,00:56:36,"28.45 mph",00:53:41
152,125,"Richard Alan Dean","Trek Sheffield ",Yorkshire,Male,00:21:10,00:21:11,00:51:48,00:53:18,"28.44 mph",00:53:41
154,127,"Andrew  Askwith","VIve le Velo",Yorkshire,Male,00:22:35,00:22:42,00:55:14,00:55:50,"26.76 mph",00:53:24
154,28,"Margaret  McMillan","Deeside Thistle CC",Scotland,Female,00:24:33,00:25:06,01:02:10,01:04:48,"23.91 mph",00:53:24
156,128,"Peter  Tibbitts","Ford CC","East Anglian",Male,00:24:05,00:24:12,00:59:24,01:01:57,"24.79 mph",00:53:18
156,128,"Tim  Radley","Gloucester City Cycling Club",West,Male,00:20:44,00:21:39,00:54:16,00:54:56,"27.91 mph",00:53:18
158,130,"Michael William Martin","CC Ashwell","East Anglian",Male,00:21:37,00:22:27,00:56:28,00:56:57,"26.85 mph",00:53:14
159,131,"Simon Mark Henderson","Thanet RC",Kent,Male,00:21:51,00:22:17,00:57:20,00:58:17,"26.58 mph",00:53:12
160,132,"Alan  Chorley","Seamons CC","Manchester & North West",Male,00:20:51,00:23:02,00:53:20,00:54:26,"27.62 mph",00:53:07
161,133,"Mark Gerard Burtonshaw","Harrogate Nova CC",Yorkshire,Male,00:22:13,00:22:13,01:00:39,01:00:48,"25.85 mph",00:53:05
162,134,"Christopher  Green","Drighlington BC",Yorkshire,Male,00:22:54,00:23:11,00:56:27,00:58:11,"26.1 mph",00:53:02
163,135,"Simon  Phillips","Stockport Tri Club","Manchester & North West",Male,00:21:55,00:22:16,00:58:15,00:59:52,"26.29 mph",00:52:58
164,136,"Robert  Gilmour","Hounslow & District Whs","London & Home Counties",Male,00:23:23,00:23:59,01:02:27,01:02:04,"24.71 mph",00:52:54
165,137,"Barrie  Whittaker","Lyme Racing Club","Manchester & North West",Male,00:23:18,00:23:26,00:58:18,00:58:59,"25.63 mph",00:52:53
166,138,"Stephen  Spellacy","Dumfries Cycle Club",Scotland,Male,00:20:57,00:21:38,00:54:48,00:56:05,"27.63 mph",00:52:47
167,139,"Matt  Stell","Springfield Financial RT","North Lancashire & Lakes",Male,00:20:37,00:20:41,00:54:35,00:54:58,"28.22 mph",00:52:46
168,140,"Michael Keith Watson","Diss & District CC","East Anglian",Male,00:20:41,00:21:22,00:58:45,01:01:21,"26.76 mph",00:52:44
169,29,"Emma Louise Wyatt","Hereford Wheelers","South Wales",Female,00:23:42,00:24:16,00:58:34,01:00:11,"25.14 mph",00:52:34
170,141,"steve john gibson","Peak Road Club","North Midlands",Male,00:20:29,00:21:22,00:57:35,01:00:18,"27.07 mph",00:52:29
171,142,"Paul Michael Sander","Stockton Wheelers CC",North,Male,00:23:31,00:23:54,00:58:32,00:59:25,"25.38 mph",00:52:27
172,143,"John  Shehan","Port Talbot Whs CC","South Wales",Male,00:25:34,00:25:50,01:03:07,01:04:16,"23.45 mph",00:52:25
173,144,"Malcolm Scott Horner","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:20:51,00:21:44,00:58:21,01:00:45,"26.69 mph",00:52:24
174,145,"Stuart Carson Maccallum","Team Andrew Allan Architecture",Scotland,Male,00:21:03,00:21:14,00:53:42,00:56:40,"27.79 mph",00:52:23
175,146,"Rory  Havis ","Ely & District CC/B&T Motor Repairs","East Anglian",Male,00:20:37,00:20:43,00:52:37,00:54:41,"28.5 mph",00:52:13
176,147,"Iain Moore MacCormack Bell","Abergavenny RC","South Wales",Male,00:21:38,00:21:45,00:54:33,00:54:57,"27.53 mph",00:52:10
177,148,"Ian  Stokes","Team Salesengine.co.uk","East Anglian",Male,00:22:19,00:22:47,00:58:19,00:59:49,"26.01 mph",00:52:00
178,149,"nicholas jon cousins","ilkeston cycle club","East Midlands",Male,00:20:50,00:21:03,00:52:03,00:55:10,"28.32 mph",00:51:59
179,150,"Randle David Shenton","Legato Racing Team (LRT)",Scotland,Male,00:21:56,00:23:43,00:59:25,01:00:09,"25.72 mph",00:51:55
180,151,"Michael  Costello","Race Hub","East Midlands",Male,00:21:32,00:21:34,00:53:17,00:54:03,"27.9 mph",00:51:49
181,152,"Thomas  Woollard","Northover VT / Rudy Project / SCS",Wessex,Male,00:25:46,00:25:51,01:03:18,01:04:13,"23.39 mph",00:51:44
181,152,"Graham  Jones","Edinburgh Road Club",Scotland,Male,00:21:24,00:22:12,00:57:42,00:58:22,"26.69 mph",00:51:44
183,154,"Roger Christopher Sheridan","North Devon Wheelers",West,Male,00:22:50,00:22:52,00:56:41,00:58:53,"26.12 mph",00:51:43
184,155,"Daniel George Kingston","Rowe & King","South Wales",Male,00:21:11,00:21:15,00:52:37,00:52:53,"28.35 mph",00:51:38
185,30,"Judy  Reid","Icknield RC","London & Home Counties",Female,00:24:20,00:25:57,01:03:19,01:09:22,"23.28 mph",00:51:34
186,156,"Kevin  Blades","Bury clarion ","Manchester & North West",Male,00:21:57,00:22:07,00:54:34,00:54:44,"27.34 mph",00:51:33
187,157,"Alasdair  Bruce","Yorkshire Road Club",Yorkshire,Male,00:23:27,00:23:49,00:58:37,00:58:51,"25.46 mph",00:51:23
188,31,"kate Emily thomas","Lewes Wanderers",Surrey/Sussex,Female,00:22:45,00:22:57,01:01:31,01:01:59,"25.28 mph",00:51:22
189,158,"Trevor  Mayne","Birdwell Wheelers","North Midlands",Male,00:22:01,00:23:19,00:56:48,00:56:46,"26.45 mph",00:51:21
190,159,"Stephen Robert Knight","Wakefield Triathlon Club",Yorkshire,Male,00:20:48,00:20:58,00:56:13,00:56:34,"27.67 mph",00:51:16
191,160,"Tony  Ball","Legato Racing Team (LRT)","London & Home Counties",Male,00:21:13,00:22:03,00:54:34,00:58:56,"27.11 mph",00:51:09
