Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Kirsty Bramley",43,2017,Yorkshire,"10 Mile",00:21:23,"Team Swift",V718,"Team Swift","14/06/2017, 00:00","Road time trial",female,"Solo bike"
"Debra Charlesworth",45,2017,Yorkshire,"10 Mile",00:21:56,"Cliff Pratt Racing",V718,"City RC (Hull)","30/09/2017, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",51,2015,Yorkshire,"10 Mile",00:22:20,"Holmfirth CC",V718,"Yorkshire CF","25/04/2015, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",53,2017,Yorkshire,"10 Mile",00:22:48,"Holmfirth CC",V718,"Team Swift","14/06/2017, 00:00","Road time trial",female,"Solo bike"
"Karen Taylor",55,2022,Yorkshire,"10 Mile",00:23:43,"Team Sportslab",L1015,"West Pennine RC","14/05/2022, 00:00","Road time trial",female,"Solo bike"
"Mickie Salter",65,1999,Yorkshire,"10 Mile",00:23:52,"Clifton C C",V718,,"25/09/1999, 00:00","Road time trial",female,"Solo bike"
"Cheryl Trueman",71,2016,Yorkshire,"10 Mile",00:25:07,,V718,"SSLL Racing Team","10/09/2016, 00:00","Road time trial",female,"Solo bike"
"Cheryl Trueman",72,2017,Yorkshire,"10 Mile",00:26:29,"Team Swift",V718,"Bridlington CC","12/08/2017, 00:00","Road time trial",female,"Solo bike"
"Paula Fisher",66,2024,Yorkshire,"25 Mile",00:26:52,"Born to Bike - Bridgtown Cycles",O25/11,"Sheffrec CC ","27/04/2024, 13:00","Road time trial",female,"Solo bike"
"Mickie Hornby",81,2016,Yorkshire,"10 Mile",00:27:47,"Team Swift",V718,"Team Swift","06/07/2016, 00:00","Road time trial",female,"Solo bike"
"Mickie Hornby",82,2017,Yorkshire,"10 Mile",00:28:06,"Team Swift",V718,"VTTA Yorkshire","22/07/2017, 00:00","Road time trial",female,"Solo bike"
"Kirsty Smith",42,2016,Yorkshire,"15 Mile",00:33:12,"Team Swift",V728,"Yorkshire CF","12/06/2016, 00:00","Road time trial",female,"Solo bike"
"Fiona Sharp",43,2022,Yorkshire,"15 Mile",00:33:41,"Chapeau! Vive le Velo",F2/15,"Cambridge CC","15/04/2022, 00:00","Road time trial",female,"Solo bike"
"Karen Taylor",49,2016,Yorkshire,"15 Mile",00:34:11,"Team Sportslab",V728,YCF,"12/06/2016, 00:00","Road time trial",female,"Solo bike"
"Karen Taylor",50,2017,Yorkshire,"15 Mile",00:36:50,"Vertex Biemme RT",V728,"VTTA National Championship","30/04/2017, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",53,2017,Yorkshire,"15 Mile",00:37:50,"Holmfirth CC",V226,"Yorkshire CF","19/08/2017, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",54,2018,Yorkshire,"15 Mile",00:38:56,"Holmfirth CC",V226,"Harrogate Nova CC","24/03/2018, 00:00","Road time trial",female,"Solo bike"
"Cheryl Trueman",71,2016,Yorkshire,"15 Mile",00:39:25,,V728,YCF,"10/09/2016, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",80,2016,Yorkshire,"15 Mile",00:46:19,"East Bradford C C",V728,"Yorkshire CF","12/06/2016, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",68,2021,Yorkshire,"25 Mile",01:02:58,"Valley Striders Cycling Club",V236/1,"Bramley Whs","26/09/2021, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",69,2022,Yorkshire,"25 Mile",01:06:02,"Valley Striders Cycling Club",T252/3,"Stockton Whs","17/07/2022, 00:00","Road time trial",female,"Solo bike"
"Cheryl Trueman",71,2016,Yorkshire,"25 Mile",01:09:24,"Team Swift",V232/1,"Yorkshire RC","18/06/2016, 00:00","Road time trial",female,"Solo bike"
"Cheryl Trueman",72,2017,Yorkshire,"25 Mile",01:12:28,"Team Swift",R25/3H,"RTTC National Championship","05/08/2017, 00:00","Road time trial",female,"Solo bike"
"Mickie Salter",62,1996,Yorkshire,"30 Mile",01:14:39,"Clifton C C",,,"01/01/1996, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",73,2009,Yorkshire,"25 Mile",01:17:38,"East Bradford C C",,,"01/01/2009, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",68,2021,Yorkshire,"30 Mile",01:20:02,"Valley Striders Cycling Club",V241,"VTTA National Championship","21/08/2021, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",77,2013,Yorkshire,"25 Mile",01:20:24,"East Bradford C C",,,"01/01/2013, 00:00","Road time trial",female,"Solo bike"
"Fiona Sharp",42,2021,Yorkshire,"50 Mile",01:52:25,"Chapeau! Vive le Velo",A50/6,BDCA,"10/07/2021, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",50,2014,Yorkshire,"50 Mile",01:59:20,"Holmfirth CC",A50/6,BDCA,"28/06/2014, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",52,2016,Yorkshire,"50 Mile",02:02:40,"Holmfirth CC",A50/6,BDCA,"25/06/2016, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",53,2017,Yorkshire,"50 Mile",02:03:10,"Holmfirth CC",A50/6,BDCA,"15/07/2017, 00:00","Road time trial",female,"Solo bike"
"Mickie Salter",63,1997,Yorkshire,"50 Mile",02:08:04,"Clifton C C",,,"17/08/1997, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",68,2022,Yorkshire,"50 Mile",02:13:14,"Valley Striders Cycling Club",T502/1,"RTTC National Championship","26/06/2022, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",69,2023,Yorkshire,"50 Mile",02:23:46,"Valley Striders Cycling Club",WE50/01,"Fife Century RC / SVTTA  [50 mile Scottish Championship] (Ali Speed Trophy)(entries close 20/05/23)","28/05/2023, 07:00","Road time trial",female,"Solo bike"
"Mickie Hornby",72,2006,Yorkshire,"50 Mile",02:24:46,"Team Swift",,"Otley CC","20/08/2006, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",73,2009,Yorkshire,"50 Mile",02:40:20,"East Bradford C C",,,"01/01/2009, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",77,2013,Yorkshire,"50 Mile",03:01:14,"East Bradford C C",,,"01/01/2013, 00:00","Road time trial",female,"Solo bike"
"Fiona Sharp",42,2021,Yorkshire,"100 Mile",04:07:06,"Chapeau! Vive le Velo",Q100,"Kent CA VTTA Natl)","06/06/2021, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",50,2014,Yorkshire,"100 Mile",04:08:49,"Holmfirth CC",A100/4,BDCA,"06/09/2014, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",53,2017,Yorkshire,"100 Mile",04:19:37,"Holmfirth CC",A100/4,BDCA,"02/09/2017, 00:00","Road time trial",female,"Solo bike"
"Mickie Salter",63,1997,Yorkshire,"100 Mile",04:40:59,"Clifton C C",,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",68,2022,Yorkshire,"100 Mile",04:51:24,"Valley Striders Cycling Club",L10010,"Cycling Time Trials: RTTC National 100 mile Championship (North Lancashire Time Trial Association)(NLTTA Championship)(Closing Date 15/06/22) ","10/07/2022, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",73,2009,Yorkshire,"100 Mile",05:47:50,"East Bradford C C",,,"01/01/2009, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",77,2013,Yorkshire,"100 Mile",06:01:59,"East Bradford C C",V275,YCF,"14/07/2013, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",77,2013,Yorkshire,"12 Hour",179.66,"East Bradford C C",V12HR,"Team Swift","28/07/2013, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",73,2009,Yorkshire,"12 Hour",195.29,"East Bradford C C",V12HR,,"26/07/2009, 00:00","Road time trial",female,"Solo bike"
"Brenda Littlefair",71,2007,Yorkshire,"12 Hour",203.06,"East Bradford C C",V12HR(Revised),"RTTC National Championship","29/07/2007, 00:00","Road time trial",female,"Solo bike"
"Christine Gascoigne",54,1999,Yorkshire,"12 Hour",224.65,"Airedale Olympic",O12rev,"NMCF (RTTC Natl Champs)","08/08/1999, 00:00","Road time trial",female,"Solo bike"
"Jane Ramsdale",44,1999,Yorkshire,"12 Hour",225.62,"Airedale Olympic",O12rev,"NMCF (RTTC Natl Champs)","08/08/1999, 00:00","Road time trial",female,"Solo bike"
