Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Becky Ridge",42,2023,"East Anglian","10 Mile",00:20:38,"Loose Cannon's Conditioning",F2A/10,"Lea valley CC (150 machines max)","08/07/2023, 12:00","Road time trial",female,"Solo bike"
"Louise Robinson",46,2023,"East Anglian","10 Mile",00:21:00,"Essex Roads CC",F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Jackie Field",53,2018,"East Anglian","10 Mile",00:21:20,"CC Ashwell",E2/10,"VTTA (East Anglia)","12/07/2018, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",56,2021,"East Anglian","10 Mile",00:21:26,"CC Ashwell",E2/10,"Lea Valley","03/07/2021, 00:00","Road time trial",female,"Solo bike"
"Denise Hurren",58,2023,"East Anglian","10 Mile",00:21:57,"Sole Bay Cycle Sport",F2A/10,"Lea valley CC (150 machines max)","08/07/2023, 13:00","Road time trial",female,"Solo bike"
"Lindsay Clarke",59,2021,"East Anglian","10 Mile",00:22:01,"Fenland Clarion CC",A10/3,"Sherwood CC","18/09/2021, 00:00","Road time trial",female,"Solo bike"
"Linda Hones",61,2023,"East Anglian","10 Mile",00:24:07,,F2A/10,"East Anglian VTTA (preference to VTTA members)","02/09/2023, 13:00","Road time trial",female,"Solo bike"
"Lorna Hanlon",62,2002,"East Anglian","10 Mile",00:24:12,"Shaftesbury CC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",64,1993,"East Anglian","10 Mile",00:24:38,"North Road C C",,,"02/10/1993, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",68,1997,"East Anglian","10 Mile",00:25:04,"West Suffolk Wh",,,"16/08/1997, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",71,2000,"East Anglian","10 Mile",00:25:53,"West Suffolk Whs",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",72,2002,"East Anglian","10 Mile",00:25:57,"West Suffolk Whs",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",73,2002,"East Anglian","10 Mile",00:26:19,"West Suffolk Whs",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",74,2003,"East Anglian","10 Mile",00:27:00,"West Suffolk Whs",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",75,2005,"East Anglian","10 Mile",00:27:53,"West Suffolk Whs",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",76,2006,"East Anglian","10 Mile",00:28:13,"West Suffolk Whs",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",80,2009,"East Anglian","10 Mile",00:28:25,"West Suffolk Whs",,,"01/01/2009, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",81,2010,"East Anglian","10 Mile",00:29:51,"West Suffolk Whs",,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",83,2012,"East Anglian","10 Mile",00:29:54,"West Suffolk Whs",,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",85,2014,"East Anglian","10 Mile",00:30:09,"West Suffolk Wh",E2/10,"VTTA (East Anglia)","06/09/2014, 00:00","Road time trial",female,"Solo bike"
"Louise Robinson",47,2023,"East Anglian","15 Mile",00:33:07,"Essex Roads CC",F2/15,"Cambridge CC (Including VTTA Championship)(Preference to VTTA members)","26/08/2023, 12:00","Road time trial",female,"Solo bike"
"Jackie  Field",56,2021,"East Anglian","15 Mile",00:33:21,"CC Ashwell",F2/15,"Cambridge CC","30/05/2021, 00:00","Road time trial",female,"Solo bike"
"linda hones",61,2023,"East Anglian","15 Mile",00:36:22,"Newmarket Cycling and Triathlon",F2/15,"Cambridge CC (Including VTTA Championship)(Preference to VTTA members)","26/08/2023, 11:00","Road time trial",female,"Solo bike"
"Judy Brown",62,2023,"East Anglian","15 Mile",00:36:56,"Newmarket Cycling & Triathlon Club",F2/15,"Cambridge CC (Including VTTA Championship)(Preference to VTTA members)","26/08/2023, 12:00","Road time trial",female,"Solo bike"
"Julia Shaw",41,2006,"East Anglian","25 Mile",00:53:36,"G S Strada",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Jackie Field",53,2018,"East Anglian","25 Mile",00:54:31,"CC Ashwell",E2/25,"Team Velovelocity","08/09/2018, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",54,2019,"East Anglian","25 Mile",00:54:32,"CC Ashwell",E2/25,"Lea Valley CC","06/04/2019, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",56,2021,"East Anglian","25 Mile",00:54:42,"CC Ashwell",F2A/25,"VTTA (EA)","25/09/2021, 00:00","Road time trial",female,"Solo bike"
"Denise Hurren",58,2023,"East Anglian","25 Mile",00:57:18,"Sole Bay Cycle Sport",F2A/25,"Shaftesbury CC Open 25","22/04/2023, 13:00","Road time trial",female,"Solo bike"
"Julia Freeman",59,2023,"East Anglian","25 Mile",01:00:44,"Easterley Road Club",F2A/25,"Cambridge CC","10/09/2023, 08:00","Road time trial",female,"Solo bike"
"Karen Dennett",62,2019,"East Anglian","25 Mile",01:02:06,"Bishops Stortford CC",,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Elspeth Knott",65,2015,"East Anglian","25 Mile",01:02:29,"Colchester Rovers",,,"01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Elspeth Knott",66,2017,"East Anglian","25 Mile",01:02:50,"Colchester Rovers",,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",67,1996,"East Anglian","25 Mile",01:03:35,"West Suffolk Wh",,,"15/09/1996, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",70,1999,"East Anglian","25 Mile",01:03:38,"West Suffolk Wh",E72/25,,"05/09/1999, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",72,2001,"East Anglian","25 Mile",01:04:56,"West Suffolk Wh",E72/25,,"26/08/2001, 00:00","Road time trial",female,"Solo bike"
"Julia Shaw",40,2006,"East Anglian","30 Mile",01:05:40,"G S Strada",E2/30,,"11/06/2006, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",56,2021,"East Anglian","30 Mile",01:06:46,"CC Ashwell",B30/1B,"CC Breckland","28/08/2021, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",73,2002,"East Anglian","25 Mile",01:06:50,"West Suffolk Wh",E72/25,,"01/09/2002, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",74,2004,"East Anglian","25 Mile",01:10:27,"West Suffolk Whs",,,"01/01/2004, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",75,2005,"East Anglian","25 Mile",01:10:39,"West Suffolk Whs",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",76,2006,"East Anglian","25 Mile",01:11:10,"West Suffolk Whs",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Lorna Hanlon",58,1998,"East Anglian","30 Mile",01:15:14,"Shaftesbury CC",,,"01/01/1998, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",70,1998,"East Anglian","30 Mile",01:18:18,"West Suffolk Wh",,,"16/08/1998, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",72,2001,"East Anglian","30 Mile",01:19:57,"West Suffolk Wh",E5/30,,"29/07/2001, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",73,2002,"East Anglian","30 Mile",01:21:40,"West Suffolk Wh",E72/30,,"28/07/2002, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",74,2003,"East Anglian","30 Mile",01:25:18,"West Suffolk Wh",B30/8,,"07/09/2003, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",75,2005,"East Anglian","30 Mile",01:26:21,"West Suffolk Whs",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",76,2006,"East Anglian","30 Mile",01:29:42,"West Suffolk Whs",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",55,2020,"East Anglian","50 Mile",01:51:27,"CC Ashwell",B50/20,"CC Breckland","15/08/2020, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",56,2021,"East Anglian","50 Mile",01:53:54,"CC Ashwell",F2/50,"Cambridge CC","13/06/2021, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",57,2022,"East Anglian","50 Mile",01:55:38,"CC Ashwell",F2/50,ECCA,"21/05/2022, 00:00","Road time trial",female,"Solo bike"
"Elspeth Knott",62,2012,"East Anglian","50 Mile",02:10:09,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Elspeth Knott",66,2017,"East Anglian","50 Mile",02:23:23,"Colchester Rovers",,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Elspeth Knott",69,2019,"East Anglian","50 Mile",02:27:53,"Colchester Rovers",,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Elspeth Knott",72,2022,"East Anglian","50 Mile",02:32:27,"Colchester Rovers CC",E7/50d,"Colchester Rovers","14/08/2022, 00:00","Road time trial",female,"Solo bike"
"Elspeth Knott",73,2023,"East Anglian","50 Mile",02:34:46,"Colchester Rovers CC",E9/50,"RTTC National 50 miles Championship (Women)(Southend Wheelers)(Entries close 06/06/23)","02/07/2023, 05:00","Road time trial",female,"Solo bike"
"Mary Horsnell",74,2005,"East Anglian","50 Mile",02:54:11,"Chelmer CC",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",75,2006,"East Anglian","50 Mile",03:05:29,"Chelmer CC",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",76,2007,"East Anglian","50 Mile",03:15:16,"Chelmer CC",,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",54,2019,"East Anglian","100 Mile",03:53:46,"CC Ashwell",E2/100C,ECCA,"23/06/2019, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",55,2020,"East Anglian","100 Mile",03:59:37,"CC Ashwell",A100/4,BDCA,"05/09/2020, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",56,2021,"East Anglian","100 Mile",04:05:39,"CC Ashwell",Q100,"VTTA Championship","06/06/2021, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",57,1988,"East Anglian","100 Mile",04:51:21,"Chelmer CC",,,"01/01/1988, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",58,1989,"East Anglian","100 Mile",05:02:24,"Chelmer CC",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Pat Pepper",62,1998,"East Anglian","100 Mile",05:13:23,,,,"01/01/1998, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",63,1994,"East Anglian","100 Mile",05:23:31,"Chelmer CC",,,"01/01/1994, 00:00","Road time trial",female,"Solo bike"
"Pat Pepper",67,2003,"East Anglian","100 Mile",05:27:53,,,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",71,2002,"East Anglian","100 Mile",05:54:23,"Chelmer CC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",71,2002,"East Anglian","12 Hour",176.01,"Chelmer C C",F1/12,,"01/09/2002, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",67,1998,"East Anglian","12 Hour",186.93,"Chelmer CC",,,"01/01/1998, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",65,1996,"East Anglian","12 Hour",189.93,"Chelmer CC",,,"01/01/1996, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",64,1995,"East Anglian","12 Hour",201.53,"Chelmer CC",,,"01/01/1995, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",60,1991,"East Anglian","12 Hour",207.22,"Chelmer CC",,,"01/01/1991, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",58,1989,"East Anglian","12 Hour",214.49,"Chelmer CC",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",57,1988,"East Anglian","12 Hour",215.27,"Chelmer CC",,,"01/01/1988, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",56,1987,"East Anglian","12 Hour",215.6,"Chelmer CC",,,"01/01/1987, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",54,1985,"East Anglian","12 Hour",218.06,"Chelmer CC",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Jackie Field",53,2018,"East Anglian","12 Hour",273.38,"CC Ashwell",H12H/8,"CTT National Championship","17/06/2018, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",52,1983,"East Anglian","24 Hour",394.15,"Chelmer C C",,,"25/06/1983, 00:00","Road time trial",female,"Solo bike"
