Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Karen Ledger",46,2019,"East Midlands","10 Mile",00:20:41,"ACE Test Team",A10/14,"Sherwood CC","06/07/2019, 00:00","Road time trial",female,"Solo bike"
"Fiona Harrison",53,1997,"East Midlands","10 Mile",00:22:21,"Oundle V C",,,"30/08/1997, 00:00","Road time trial",female,"Solo bike"
"Jo Corbett",57,2013,"East Midlands","10 Mile",00:22:37,"Team Swift",V718,"City RC (Hull)","18/06/2013, 00:00","Road time trial",female,"Solo bike"
"Jo Corbett",62,2017,"East Midlands","10 Mile",00:22:49,"Team Swift",V718,"VTTA Yorkshire","02/09/2017, 00:00","Road time trial",female,"Solo bike"
"Jo Corbett",63,2019,"East Midlands","10 Mile",00:23:40,"Mapperley CC",A10/14,"Sherwood CC","06/07/2019, 00:00","Road time trial",female,"Solo bike"
"Jen Clegg",69,2023,"East Midlands","10 Mile",00:24:02,"Team Bottrill ",F11/10,"VTTA London & Home Counties","16/07/2023, 07:00","Road time trial",female,"Solo bike"
"Jennifer Clegg",70,2024,"East Midlands","10 Mile",00:25:23,"Team Bottrill",A10/3,"VTTA East Midlands (all ages)(pref. to VTTA Membs)(Cheqs. to Dave Yarham)","20/04/2024, 14:00","Road time trial",female,"Solo bike"
"Gill Henshaw",74,2008,"East Midlands","10 Mile",00:25:41,"V C Long Eaton",V718,,"31/05/2008, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",79,2013,"East Midlands","10 Mile",00:26:02,"V C Long Eaton",V718,"Team Swift","09/06/2013, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",80,2014,"East Midlands","10 Mile",00:26:35,"V C Long Eaton",V718,"Team Swift","13/09/2014, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",82,2016,"East Midlands","10 Mile",00:27:05,"V C Long Eaton",V718,"SSLL Racing Team","10/09/2016, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",83,2017,"East Midlands","10 Mile",00:27:30,"V C Long Eaton",V718,"Drighlington BC","29/07/2017, 00:00","Road time trial",female,"Solo bike"
"Jennifer Clegg",70,2024,"East Midlands","15 Mile",00:36:47,"Team Bottrill",F2/15,"Cambridge CC","27/04/2024, 13:00","Road time trial",female,"Solo bike"
"Gill Henshaw",79,2013,"East Midlands","15 Mile",00:41:28,"V C Long Eaton",V728,YCF,"16/06/2013, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",80,2014,"East Midlands","15 Mile",00:42:10,"V C Long Eaton",V728,YCF,"15/06/2014, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",81,2015,"East Midlands","15 Mile",00:42:58,"V C Long Eaton",V728,YCF,"14/06/2015, 00:00","Road time trial",female,"Solo bike"
"Karen Ledger",45,2018,"East Midlands","25 Mile",00:52:31,"Team Bottrill",R25/3H,"Real Team","22/07/2018, 00:00","Road time trial",female,"Solo bike"
"Karen Ledger",46,2019,"East Midlands","25 Mile",00:53:31,"ACE Test Team",A25/34,"Notts & East Mids VTTA","18/05/2019, 00:00","Road time trial",female,"Solo bike"
"Jo Corbett",57,2013,"East Midlands","25 Mile",00:59:03,"Team Swift",A25/11,"Walsall RCC","22/06/2013, 00:00","Road time trial",female,"Solo bike"
"Jo Corbett",61,2017,"East Midlands","25 Mile",00:59:55,"Mapperley CC",A25/11,"South Pennine RC","29/07/2017, 00:00","Road time trial",female,"Solo bike"
"Jen Clegg",69,2023,"East Midlands","25 Mile",01:01:27,"Team Bottrill ",F2A/25,"Cambridge CC","10/09/2023, 08:00","Road time trial",female,"Solo bike"
"Karen Ledger",45,2018,"East Midlands","30 Mile",01:04:21,"Team Bottrill",A30/9,"Mercia CC","16/06/2018, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",78,2012,"East Midlands","25 Mile",01:07:54,"V C Long Eaton",A25/25,"North Notts Olympic","14/07/2012, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",79,2013,"East Midlands","25 Mile",01:10:11,"V C Long Eaton",A25/11,"Derby Mercury","16/06/2013, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",82,2016,"East Midlands","25 Mile",01:12:40,"V C Long Eaton",A25/11,"South Pennine RC","14/05/2016, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",83,2017,"East Midlands","25 Mile",01:13:49,"V C Long Eaton",A25/11,"South Pennine RC","15/05/2017, 00:00","Road time trial",female,"Solo bike"
"Kathryn Smith",49,2003,"East Midlands","30 Mile",01:14:30,"Nottingham Clarion C C",A30/5,"North Notts Olympic","24/06/2003, 00:00","Road time trial",female,"Solo bike"
"Jen Clegg",68,2022,"East Midlands","30 Mile",01:16:21,"Team Bottrill ",P884B/30,A3crg,"22/05/2022, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",80,2014,"East Midlands","30 Mile",01:26:01,"V C Long Eaton",A30/9,"Mercia CC","12/07/2014, 00:00","Road time trial",female,"Solo bike"
"Karen Ledger",46,2019,"East Midlands","50 Mile",01:47:08,"ACE Test Team",A50/6,BDCA,"13/07/2019, 00:00","Road time trial",female,"Solo bike"
"Kathryn  Smith",49,2003,"East Midlands","50 Mile",02:07:39,"Nottingham Clarion C C",A50/11,"VTTA Notts & East Midlands","28/06/2003, 00:00","Road time trial",female,"Solo bike"
"Jen Clegg",69,2023,"East Midlands","50 Mile",02:10:07,"Team Bottrill ",F2/50,"ECCA (incorporating ECCA Championship)","27/05/2023, 12:00","Road time trial",female,"Solo bike"
"Kathryn Smith",50,2004,"East Midlands","100 Mile",04:24:30,"Sleaford Whs",B/1004,"RTTC National Champs","18/07/2004, 00:00","Road time trial",female,"Solo bike"
"Kathryn  Smith",51,2005,"East Midlands","100 Mile",04:25:38,"Nottingham Clarion C C",B100/4,"CC Breckland","17/07/2005, 00:00","Road time trial",female,"Solo bike"
"Kathryn Smith",53,2007,"East Midlands","100 Mile",04:39:20,"Sleaford Whs",B100/4,"CC Breckland","24/06/2007, 00:00","Road time trial",female,"Solo bike"
"Kathryn Smith",61,2015,"East Midlands","100 Mile",04:40:01,"Sleaford Whs",B100/4,"CC Breckland","26/07/2015, 00:00","Road time trial",female,"Solo bike"
"Wynne Maddock",64,1971,"East Midlands","100 Mile",04:45:04,"Notts & Derbys Cl C C",,,"08/08/1971, 00:00","Road time trial",female,"Solo bike"
"Katryn Smith",65,2019,"East Midlands","100 Mile",04:51:06,"Sleaford Whs",V370,"Team Swift","28/07/2019, 00:00","Road time trial",female,"Solo bike"
"Wynne Maddock",67,1974,"East Midlands","100 Mile",05:13:23,"Notts & Derbys Cl C C",,,"07/07/1974, 00:00","Road time trial",female,"Solo bike"
"Gail  Summerlin",66,2008,"East Midlands","12 Hour",166.5,"Leicestershire R C",O/12,"National Champs","26/07/2008, 00:00","Road time trial",female,"Solo bike"
"Kathryn Smitm",65,2019,"East Midlands","12 Hour",224.1,"Sleaford Whs",B12/2,"RTTC National Champs","11/09/2019, 00:00","Road time trial",female,"Solo bike"
"Kathryn Smith",53,2007,"East Midlands","12 Hour",232.41,"Sleaford Whs",E2/12,ECCA,"19/08/2007, 00:00","Road time trial",female,"Solo bike"
"Kathryn  Smith",50,2004,"East Midlands","12 Hour",234.49,"Nottingham Clarion C C",L1203,"RTTC National Champs","15/08/2004, 00:00","Road time trial",female,"Solo bike"
"Gail Summerlin",61,2004,"East Midlands","24 Hour",279.67,"Leicestershire R C",D24hr,"National Champs","24/07/2004, 00:00","Road time trial",female,"Solo bike"
"Kathryn Smith",50,2004,"East Midlands","24 Hour",395.56,"Nottingham Clarion C C",D24hr,"National Champs","25/07/2004, 00:00","Road time trial",female,"Solo bike"
