Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Clare Greenwood",40,1999,"South Wales","10 Mile",00:22:05,"M I Racing",P613,,"11/09/1999, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",49,2007,"South Wales","10 Mile",00:22:10,"Bush Healthcare CRT",,"Bournemouth Jubilee Whs","16/06/2007, 00:00","Road time trial",female,"Solo bike"
"Jo Buckland",52,2019,"South Wales","10 Mile",00:22:21,"FTP (Fulfil The Potential) Racing",P881R,"Paceline RT","14/09/2019, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",56,2014,"South Wales","10 Mile",00:22:35,"Bush Healthcare CRT",R10/17,www.realteam.co.uk,"02/08/2014, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",59,2017,"South Wales","10 Mile",00:23:26,"Bush Healthcare CRT",R10/17,"Ross-on-Wye & Dist CC","15/07/2017, 00:00","Road time trial",female,"Solo bike"
"Clare Greenwood",62,2021,"South Wales","10 Mile",00:23:47,"Bush Healthcare CRT",R10/17,"Ross-on-Wye & Dist CC","10/07/2021, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",63,2021,"South Wales","10 Mile",00:23:59,"Bush Healthcare CRT",R10/17,"Ross-on-Wye & Dist CC","10/07/2021, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",64,2022,"South Wales","10 Mile",00:25:01,"Bush Healthcare CRT",R10/17,"Ross-on-Wye & Dist CC","09/07/2022, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",65,2023,"South Wales","10 Mile",00:26:00,"Bush Healthcare CRT",R10/17,"Pontypool RCC (Welsh Championship) (8 events 240 riders Max)(Women)","06/08/2023, 07:00","Road time trial",female,"Solo bike"
"Diane Hynam",70,2022,"South Wales","10 Mile",00:29:59,"Bynea cycling club",R10/22a,"Port Talbot Whs","06/05/2022, 23:00","Road time trial",female,"Solo bike"
"Diane Hynam",72,2023,"South Wales","10 Mile",00:31:47,"Bynea cycling club",R10/22A,"Port Talbot Wheelers CC","10/09/2023, 07:00","Road time trial",female,"Solo bike"
"Susan Shook",64,2022,"South Wales","15 Mile",00:37:05,"Bush Healthcare CRT",R15/5,"Virtual Cycling Club","17/07/2022, 00:00","Road time trial",female,"Solo bike"
"Andrea Parish",50,2018,"South Wales","25 Mile",00:55:36,"VeloSistas TT Team",R25/3h,"Welsh CA","06/05/2018, 00:00","Road time trial",female,"Solo bike"
"Andrea Parish",51,2019,"South Wales","25 Mile",00:56:30,"VeloSistas TT Team",R25/3h,"Port Talbot Whs CC","08/09/2019, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",56,2014,"South Wales","25 Mile",00:57:48,"Bush Healthcare CRT",R25/3,www.realteam.co.uk,"13/07/2014, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",58,2016,"South Wales","25 Mile",00:58:18,"Bush Healthcare CRT",R25/3h,"Bynea CC","31/07/2016, 00:00","Road time trial",female,"Solo bike"
"Clare Greenwood",60,2019,"South Wales","25 Mile",00:58:32,"Bush Healthcare CRT",R25/3h,"Port Talbot Whs CC","08/09/2019, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",63,2021,"South Wales","25 Mile",01:00:07,"Bush Healthcare CRT",R25/7,"Royal Dean Forest CC","29/08/2021, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",64,2022,"South Wales","25 Mile",01:01:58,"Bush Healthcare CRT",R25/7,"Ross-on-Wye & Dist CC","10/07/2022, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",65,2023,"South Wales","25 Mile",01:04:23,"Bush Healthcare CRT",R25/7,"Royal Dean Forest CC","27/08/2023, 07:00","Road time trial",female,"Solo bike"
"Jo Buckland",52,2019,"South Wales","30 Mile",01:10:35,"FTP (Fulfil The Potential) Racing",P884/30,...A3crg,"13/07/2019, 00:00","Road time trial",female,"Solo bike"
"Clare Greenwood",62,2021,"South Wales","30 Mile",01:16:21,"Bush Healthcare CRT",R30/7,"WCA Championship","25/07/2021, 00:00","Road time trial",female,"Solo bike"
"Diane Hynam",71,2023,"South Wales","25 Mile",01:28:09,"Bynea cycling club",R25/4,"Bynea CC","08/04/2023, 22:00","Road time trial",female,"Solo bike"
"Clare Greenwood",41,2000,"South Wales","50 Mile",02:02:14,"Bush Healthcare CRT",R50/1,"Women's 2000 National Championship","02/07/2000, 00:00","Road time trial",female,"Solo bike"
"Andrea Parish",50,2018,"South Wales","50 Mile",02:02:39,"VeloSistas TT Team",R50/1,"Welsh CA","30/09/2018, 00:00","Road time trial",female,"Solo bike"
"Jo Buckland",52,2019,"South Wales","50 Mile",02:05:36,"FTP (Fulfil The Potential) Racing",R50/1,"Welsh CA","29/09/2019, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",63,2021,"South Wales","50 Mile",02:11:18,"Bush Healthcare CRT",R50/1b,"WCA Championship","26/09/2021, 00:00","Road time trial",female,"Solo bike"
"Andrea Parish",50,2018,"South Wales","100 Mile",04:13:29,"VeloSistas TT Team",R100/9,"Welsh CA","02/09/2018, 00:00","Road time trial",female,"Solo bike"
"Andrea Parish",51,2019,"South Wales","100 Mile",04:22:33,"VeloSistas TT Team",R100/9,"Welsh CA","16/06/2019, 00:00","Road time trial",female,"Solo bike"
"Jo Buckland",54,2021,"South Wales","100 Mile",04:23:51,"FTP (Fulfil The Potential) Racing",R100/8a,"RTTC/VTTA/Welsh CA Championship","04/07/2021, 00:00","Road time trial",female,"Solo bike"
"Amanda Lane",41,2021,"South Wales","12 Hour",253.18,"Bynea CC",B12/3,"RTTC 12 Hour National Championship (inc VTTA 12 Hour Championship)","01/08/2021, 00:00","Road time trial",female,"Solo bike"
"Dorothy Chase",45,1980,"South Wales","24 Hour",356.1,"Cardiff Ajax C C",,,"26/07/1980, 00:00","Road time trial",female,"Solo bike"
