Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Kirsty Bramley",43,2017,Yorkshire,"10 Mile",00:21:23,"Team Swift",V718,"Team Swift","14/06/2017, 00:00","Road time trial",female,"Solo bike"
"Debra Charlesworth",45,2017,Yorkshire,"10 Mile",00:21:56,"Cliff Pratt Racing",V718,"City RC (Hull)","30/09/2017, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",51,2015,Yorkshire,"10 Mile",00:22:20,"Holmfirth CC",V718,"Yorkshire CF","25/04/2015, 00:00","Road time trial",female,"Solo bike"
"Rachael Mellor",53,2017,Yorkshire,"10 Mile",00:22:48,"Holmfirth CC",V718,"Team Swift","14/06/2017, 00:00","Road time trial",female,"Solo bike"
"Karen Taylor",55,2022,Yorkshire,"10 Mile",00:23:43,"Team Sportslab",L1015,"West Pennine RC","14/05/2022, 00:00","Road time trial",female,"Solo bike"
"Mickie Salter",65,1999,Yorkshire,"10 Mile",00:23:52,"Clifton C C",V718,,"25/09/1999, 00:00","Road time trial",female,"Solo bike"
"Cheryl Trueman",71,2016,Yorkshire,"10 Mile",00:25:07,,V718,"SSLL Racing Team","10/09/2016, 00:00","Road time trial",female,"Solo bike"
"Cheryl Trueman",72,2017,Yorkshire,"10 Mile",00:26:29,"Team Swift",V718,"Bridlington CC","12/08/2017, 00:00","Road time trial",female,"Solo bike"
"Mickie Hornby",81,2016,Yorkshire,"10 Mile",00:27:47,"Team Swift",V718,"Team Swift","06/07/2016, 00:00","Road time trial",female,"Solo bike"
"Mickie Hornby",82,2017,Yorkshire,"10 Mile",00:28:06,"Team Swift",V718,"VTTA Yorkshire","22/07/2017, 00:00","Road time trial",female,"Solo bike"
