Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Sally Turner",43,2023,Surrey/Sussex,"10 Mile",00:20:24,"HUUB Wattshop",F11/10,"Icknield RC (Charity Event)(150 Riders)(Cheques payable to Icknield Road Club(Entries close 01/09/23)","16/09/2023, 13:00","Road time trial",female,"Solo bike"
"kate thomas",44,2023,Surrey/Sussex,"10 Mile",00:21:18,"Lewes Wanderers",F11/10,"Icknield RC (Charity Event)(150 Riders)(Cheques payable to Icknield Road Club(Entries close 01/09/23)","16/09/2023, 13:00","Road time trial",female,"Solo bike"
"Lisa Davis",48,2023,Surrey/Sussex,"10 Mile",00:21:21,Drag2Zero,F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Eimear D'Arcy",49,2019,Surrey/Sussex,"10 Mile",00:25:04,"Woking CC",H10/8,"Alton CC/Owens Cycles","22/06/2019, 00:00","Road time trial",female,"Solo bike"
"Ann Bath",53,2002,Surrey/Sussex,"10 Mile",00:25:40,"Kingston Phoenix CC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",66,1983,Surrey/Sussex,"10 Mile",00:25:55,"Hounslow & Dist. Wh",,,"24/09/1983, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",68,1985,Surrey/Sussex,"10 Mile",00:26:17,"Hounslow & Dist. Whls",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",73,1990,Surrey/Sussex,"10 Mile",00:27:29,"Hounslow & Dist. Wh",,,"17/07/1990, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",74,1991,Surrey/Sussex,"10 Mile",00:28:24,"Hounslow & Dist. Whls",,,"01/01/1991, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",75,1992,Surrey/Sussex,"10 Mile",00:29:28,"Hounslow & Dist. Whls",,,"01/01/1992, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",76,1993,Surrey/Sussex,"10 Mile",00:30:41,"Hounslow & Dist. Whls",,,"01/01/1993, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",79,1996,Surrey/Sussex,"10 Mile",00:32:13,"Hounslow & Dist. Whls",,,"01/01/1996, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",82,1999,Surrey/Sussex,"10 Mile",00:35:16,"Hounslow & Dist. Whls",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
