Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Hannah Macdonald",40,2018,Merseyside,"10 Mile",00:21:33,,D10/15,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Jenny York",57,2015,Merseyside,"10 Mile",00:22:44,,V718,,"01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Deborah Hutson-Lumb",58,2023,Merseyside,"10 Mile",00:23:12,"Wrekinsport CC",R10/6B,"Ludlow CC","03/06/2023, 13:00","Road time trial",female,"Solo bike"
"Jenny York",59,2017,Merseyside,"10 Mile",00:23:26,,V718,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",62,2022,Merseyside,"10 Mile",00:23:29,"Liverpool Phoenix CC (Aintree)",L10/15,,"13/08/2022, 00:00","Road time trial",female,"Solo bike"
"Jenny York",63,2021,Merseyside,"10 Mile",00:26:22,,D10/8,,"01/01/2021, 00:00","Road time trial",female,"Solo bike"
"Sally  Cunliffe ",64,2021,Merseyside,"10 Mile",00:26:29,"Ruthin ",J2/3,,"05/06/2021, 00:00","Road time trial",female,"Solo bike"
"Jenny York",65,2023,Merseyside,"10 Mile",00:26:40,"Mid Shropshire Wheelers",D10/8,"Oswestry Paragon CC (Priority SCCA clubs)(SCCA 15 of 17)(max 50 riders)","13/07/2023, 18:00","Road time trial",female,"Solo bike"
"Eileen Ward",71,2006,Merseyside,"10 Mile",00:30:27,"North Shropshire Wheelers",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Eileen Ward",72,2007,Merseyside,"10 Mile",00:33:08,"North Shropshire Wheelers",,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Deborah Hutson-Lumb",56,2021,Merseyside,"15 Mile",00:35:36,,D315/1,,"01/01/2021, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",63,2023,Merseyside,"15 Mile",00:36:39,"Liverpool Phoenix CC (Aintree)",F2/15,"Cambridge CC (Including VTTA Championship)(Preference to VTTA members)","26/08/2023, 12:00","Road time trial",female,"Solo bike"
"Christine Wilcock",44,2012,Merseyside,"25 Mile",00:57:23,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",59,2019,Merseyside,"25 Mile",00:58:47,,R25/3H,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",63,2023,Merseyside,"25 Mile",01:01:35,"Liverpool Phoenix CC (Aintree)",F2A/25,"Cambridge CC","10/09/2023, 08:00","Road time trial",female,"Solo bike"
"Jenny York",65,2023,Merseyside,"25 Mile",01:08:12,"Mid Shropshire Wheelers",D25/24R,"Shropshire CCA (Priority SCCA Clubs)(max. 50 riders)(SCCA 13 of 17)(Cheques payable to Helen Tudor)(Charity Event)","29/06/2023, 18:00","Road time trial",female,"Solo bike"
"Janet Fairclough",58,2018,Merseyside,"30 Mile",01:12:58,,E2/30C,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Jean Pierce",68,2007,Merseyside,"25 Mile",01:18:04,,,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Jenny York",59,2017,Merseyside,"30 Mile",01:19:33,,D30/12,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Jenny York",61,2019,Merseyside,"30 Mile",01:21:44,,D30/1,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Jenny York",63,2021,Merseyside,"30 Mile",01:23:18,,D30/11,,"01/01/2021, 00:00","Road time trial",female,"Solo bike"
"Jean Pierce",68,2007,Merseyside,"30 Mile",01:40:49,,,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Jean Pierce",69,2008,Merseyside,"30 Mile",01:43:14,,,,"01/01/2008, 00:00","Road time trial",female,"Solo bike"
"Eileen Ward",71,2006,Merseyside,"30 Mile",01:43:46,,,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Christine Wilcock",44,2012,Merseyside,"50 Mile",02:00:06,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Joan Kershaw",49,1983,Merseyside,"50 Mile",02:02:56,"Prescott Eagle R C",,,"21/08/1983, 00:00","Road time trial",female,"Solo bike"
"Deborah Hutson-Lumb",54,2019,Merseyside,"50 Mile",02:06:36,,D50/3R,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Deborah Hutson-Lumb",57,2022,Merseyside,"50 Mile",02:08:37,"Wrekinsport CC",D50/3R,,"12/06/2022, 00:00","Road time trial",female,"Solo bike"
"Deborah Hutson-Lumb",58,2023,Merseyside,"50 Mile",02:11:29,"Wrekinsport CC",D350/1,"Mid Shropshire Wheelers (SCCA 6 of 17)","21/05/2023, 06:00","Road time trial",female,"Solo bike"
"Janet Fairclough",62,2023,Merseyside,"50 Mile",02:14:20,"Liverpool Phoenix CC (Aintree)",L5012,"VTTA(North Lancs and Lakes) (All Ages)","11/06/2023, 06:00","Road time trial",female,"Solo bike"
"Jill Wilkinson",43,2017,Merseyside,"100 Mile",04:25:10,,B12/2,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Deborah Hutson-Lumb",54,2019,Merseyside,"100 Mile",04:26:25,,D100/2,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",57,2017,Merseyside,"100 Mile",04:41:23,,H100/888,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",58,2018,Merseyside,"100 Mile",04:46:12,,L100/10,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",61,2021,Merseyside,"100 Mile",04:52:53,,D100/6A,,"01/01/2021, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",58,2018,Merseyside,"12 Hour",221.2,,D12/1,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Janet Fairclough",57,2017,Merseyside,"12 Hour",239.82,,E2/12HR,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Jill Wilkinson",43,2017,Merseyside,"12 Hour",272.8,"Chester RC",B12/1,"CC Breckland","30/07/2017, 00:00","Road time trial",female,"Solo bike"
"Joan Kershaw",42,1976,Merseyside,"24 Hour",404.82,"Prescott Eagle R C",,,"24/07/1976, 00:00","Road time trial",female,"Solo bike"
