Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Deborah Moss",48,2018,"North Lancashire & Lakes","10 Mile",00:21:37,"Team Merlin",L1015,"Lancaster CC","08/06/2018, 23:00","Road time trial",female,"Solo bike"
"Deborah Moss",52,2022,"North Lancashire & Lakes","10 Mile",00:21:47,"Springfield Financial RT",L1015,"Pendle Forest CC","01/01/2022, 00:00","Road time trial",female,"Solo bike"
"Deborah Moss",53,2023,"North Lancashire & Lakes","10 Mile",00:21:48,"Springfield Financial RT",L1015,"West Pennine RC (Max 100 Riders)(Preference North DC Clubs)","13/05/2023, 17:00","Road time trial",female,"Solo bike"
"Theresa Taylor",63,2023,"North Lancashire & Lakes","10 Mile",00:23:19,"Springfield Financial RT",L1015,"Wigan Wheelers (Slowest 120 Riders)","20/05/2023, 17:00","Road time trial",female,"Solo bike"
"Theresa Taylor",64,2024,"North Lancashire & Lakes","10 Mile",00:24:40,"Springfield Financial RT","L1015 - LEVENS","East Lancashire Road Club (Preference North DC Clubs)(100 Riders)(NO Start Order Preference)","04/05/2024, 17:00","Road time trial",female,"Solo bike"
"Dorothy Wood",75,2002,"North Lancashire & Lakes","10 Mile",00:31:03,"Preston Whs",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Deborah Moss",53,2024,"North Lancashire & Lakes","15 Mile",00:35:42,"Springfield Financial RT",D33/15,"Southport Cycling Club(Max 90 riders)(VTTA North Lancs and Lakes Championship Qualifying Event)","21/04/2024, 08:00","Road time trial",female,"Solo bike"
"Sue Cheetham",60,2024,"North Lancashire & Lakes","15 Mile",00:42:21,"North Lancashire Road Club",D33/15,"Southport Cycling Club(Max 90 riders)(VTTA North Lancs and Lakes Championship Qualifying Event)","21/04/2024, 08:00","Road time trial",female,"Solo bike"
"Sharon Clifford",64,2024,"North Lancashire & Lakes","15 Mile",00:48:05,"SheHair Racing Team",D33/15,"Southport Cycling Club(Max 90 riders)(VTTA North Lancs and Lakes Championship Qualifying Event)","21/04/2024, 08:00","Road time trial",female,"Solo bike"
"Deborah Moss",53,2023,"North Lancashire & Lakes","25 Mile",00:56:17,"Springfield Financial RT",L2524,"Wigan Wheelers  (Solo Event)","21/05/2023, 06:00","Road time trial",female,"Solo bike"
"Sue Cheetham",55,2018,"North Lancashire & Lakes","25 Mile",01:01:40,"North Lancs RC",,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Sue Cheetham",60,2023,"North Lancashire & Lakes","25 Mile",01:03:20,"North Lancashire Road Club",L2511,"Border City Whs CC ","09/07/2023, 08:00","Road time trial",female,"Solo bike"
"Theresa Taylor",64,2024,"North Lancashire & Lakes","25 Mile",01:08:39,"Springfield Financial RT","L2524 - LEVENS","VTTA (North Lancs & Lakes)(all Categories)","28/04/2024, 06:00","Road time trial",female,"Solo bike"
"Sue Cheetham",60,2023,"North Lancashire & Lakes","30 Mile",01:19:52,"North Lancashire Road Club",L308,"Wigan Whs CC ","20/08/2023, 06:00","Road time trial",female,"Solo bike"
"Barbara Bell",61,2005,"North Lancashire & Lakes","30 Mile",01:29:32,"North Lancs RC",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Deborah Moss",53,2023,"North Lancashire & Lakes","50 Mile",02:04:15,"Springfield Financial RT",L5012,"North Lancashire Time Trial Association (NLTTA Championship)","17/09/2023, 06:00","Road time trial",female,"Solo bike"
"Sue Cheetham",55,2018,"North Lancashire & Lakes","50 Mile",02:09:04,"North Lancs RC",,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Sue Cheetham",60,2023,"North Lancashire & Lakes","50 Mile",02:14:25,"North Lancashire Road Club",L5012,"VTTA(North Lancs and Lakes) (All Ages)","11/06/2023, 06:00","Road time trial",female,"Solo bike"
"Theresa Taylor",56,2016,"North Lancashire & Lakes","100 Mile",04:36:40,"Ribble Valley CRC",,,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Theresa Taylor",57,2017,"North Lancashire & Lakes","100 Mile",04:52:25,"Ribble Valley CRC",,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Julia Mattison",58,2000,"North Lancashire & Lakes","100 Mile",05:04:43,"Lancaster CC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Julia Mattison",59,2001,"North Lancashire & Lakes","100 Mile",05:05:26,"Lancaster CC",,,"01/01/2001, 00:00","Road time trial",female,"Solo bike"
"Theresa Taylor",63,2023,"North Lancashire & Lakes","12 Hour",206.71,"Springfield Financial RT",D12/1,"RTTC National 12 hour Championship (WCTTCA & LTTCA)(Including VTTA Championship)(Entries close 18/07/23)","13/08/2023, 05:00","Road time trial",female,"Solo bike"
