Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Clare Greenwood",40,1999,"South Wales","10 Mile",00:22:05,"M I Racing",P613,,"11/09/1999, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",49,2007,"South Wales","10 Mile",00:22:10,"Bush Healthcare CRT",,"Bournemouth Jubilee Whs","16/06/2007, 00:00","Road time trial",female,"Solo bike"
"Jo Buckland",52,2019,"South Wales","10 Mile",00:22:21,"FTP (Fulfil The Potential) Racing",P881R,"Paceline RT","14/09/2019, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",56,2014,"South Wales","10 Mile",00:22:35,"Bush Healthcare CRT",R10/17,www.realteam.co.uk,"02/08/2014, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",59,2017,"South Wales","10 Mile",00:23:26,"Bush Healthcare CRT",R10/17,"Ross-on-Wye & Dist CC","15/07/2017, 00:00","Road time trial",female,"Solo bike"
"Clare Greenwood",62,2021,"South Wales","10 Mile",00:23:47,"Bush Healthcare CRT",R10/17,"Ross-on-Wye & Dist CC","10/07/2021, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",63,2021,"South Wales","10 Mile",00:23:59,"Bush Healthcare CRT",R10/17,"Ross-on-Wye & Dist CC","10/07/2021, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",64,2022,"South Wales","10 Mile",00:25:01,"Bush Healthcare CRT",R10/17,"Ross-on-Wye & Dist CC","09/07/2022, 00:00","Road time trial",female,"Solo bike"
"Susan Shook",65,2023,"South Wales","10 Mile",00:26:00,"Bush Healthcare CRT",R10/17,"Pontypool RCC (Welsh Championship) (8 events 240 riders Max)(Women)","06/08/2023, 07:00","Road time trial",female,"Solo bike"
"Diane Hynam",70,2022,"South Wales","10 Mile",00:29:59,"Bynea cycling club",R10/22a,"Port Talbot Whs","06/05/2022, 23:00","Road time trial",female,"Solo bike"
"Diane Hynam",72,2023,"South Wales","10 Mile",00:31:47,"Bynea cycling club",R10/22A,"Port Talbot Wheelers CC","10/09/2023, 07:00","Road time trial",female,"Solo bike"
