Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Lynne Biddulph",47,2016,Midlands,"12 Hour",0,"Born to Bike/Bridgtown cycles",R12/6,"RTTC National Championship","26/06/2016, 00:00","Road time trial",female,"Solo bike"
"Lynne Taylor",41,2010,Midlands,"10 Mile",00:21:10,,,,"10/04/2010, 00:00","Road time trial",female,"Solo bike"
"Susan Semple",49,2015,Midlands,"10 Mile",00:21:23,"Born to Bike/Bridgetown Cycles",V718,"City RC (Hull)","05/07/2015, 00:00","Road time trial",female,"Solo bike"
"Susan Semple",57,2023,Midlands,"10 Mile",00:22:39,"Legato Racing Team (LRT)",L1015,"Kent Valley RC (Mid Summer Charity Event)(Preference North DC Clubs)","24/06/2023, 17:00","Road time trial",female,"Solo bike"
"Susan Semple",58,2024,Midlands,"10 Mile",00:24:02,"Legato Racing Team (LRT)",K11/10T,"Coventry CC (150 riders to inc up to 40 Females)","05/05/2024, 08:00","Road time trial",female,"Solo bike"
"Deborah Sheridan",66,2023,Midlands,"10 Mile",00:24:14,"Warwickshire Road Club",F2A/10,"East Anglian VTTA (preference to VTTA members)","02/09/2023, 13:00","Road time trial",female,"Solo bike"
"Deborah Sheridan",67,2024,Midlands,"10 Mile",00:27:45,"Warwickshire Road Club",F15/10,"Northampton & District CA (TT Series 1 of 8)(Pref To N&DCA Clubs)","23/03/2024, 14:00","Road time trial",female,"Solo bike"
"Susan Semple",58,2024,Midlands,"15 Mile",00:35:01,"Legato Racing Team (LRT)",F2/15,"Cambridge CC","27/04/2024, 13:00","Road time trial",female,"Solo bike"
"Deborah Sheridan",66,2023,Midlands,"15 Mile",00:36:27,"Warwickshire Road Club",F2/15,"Cambridge CC (Including VTTA Championship)(Preference to VTTA members)","26/08/2023, 12:00","Road time trial",female,"Solo bike"
"Deborah Sheridan",67,2024,Midlands,"15 Mile",00:40:56,"Warwickshire Road Club",R15/5,"Cardiff 100 Miles RCC","30/03/2024, 14:00","Road time trial",female,"Solo bike"
"Liz Powell",42,2017,Midlands,"25 Mile",00:53:12,Drag2Zero,E2/25,"VTTA (Women)","08/07/2017, 00:00","Road time trial",female,"Solo bike"
"Emma Bexson",48,2023,Midlands,"25 Mile",00:57:13,"Stratford Cycling Club",F2A/25,"Cambridge CC","10/09/2023, 08:00","Road time trial",female,"Solo bike"
"Susan Semple",57,2023,Midlands,"25 Mile",00:58:35,"Legato Racing Team (LRT)",F2A/25,"Finsbury Park CC","30/09/2023, 12:00","Road time trial",female,"Solo bike"
"Susan Semple",58,2024,Midlands,"25 Mile",01:00:20,"Legato Racing Team (LRT)",R25/7,"Hereford & District Wheelers CC","14/04/2024, 07:00","Road time trial",female,"Solo bike"
"Deborah Sheridan",66,2023,Midlands,"25 Mile",01:02:08,"Warwickshire Road Club",F2A/25,"Finsbury Park CC","30/09/2023, 12:00","Road time trial",female,"Solo bike"
"Lynne Taylor",41,2010,Midlands,"30 Mile",01:08:17,,,,"04/09/2010, 00:00","Road time trial",female,"Solo bike"
"Susan Semple",57,2023,Midlands,"30 Mile",01:17:28,"Legato Racing Team (LRT)",L308,"Wigan Whs CC ","20/08/2023, 06:00","Road time trial",female,"Solo bike"
"Deborah Sheridan",66,2023,Midlands,"30 Mile",01:25:42,"Warwickshire Road Club",WE30/01,"SVTTA (Priority Vets)(VTTA British Championship)(entries close 22/07/23)","30/07/2023, 07:30","Road time trial",female,"Solo bike"
"Lynne Taylor",40,2009,Midlands,"50 Mile",01:51:22,"Walsall R C C",E2/50C,,"13/06/2009, 00:00","Road time trial",female,"Solo bike"
"June Pitchford",43,1984,Midlands,"50 Mile",01:53:50,"Stourbridge C C",,,"01/01/1984, 00:00","Road time trial",female,"Solo bike"
"Deborah Sheridan",66,2023,Midlands,"50 Mile",02:07:22,"Warwickshire Road Club",F2/50,"Cambridge CC (Including VTTA East Anglian Championship)(Preference to VTTA members)","24/06/2023, 12:00","Road time trial",female,"Solo bike"
"Lynne Taylor",41,2010,Midlands,"100 Mile",04:00:24,,,,"27/06/2010, 00:00","Road time trial",female,"Solo bike"
"Lynne Taylor",42,2011,Midlands,"100 Mile",04:00:57,,A100/4,BDCA,"03/09/2011, 00:00","Road time trial",female,"Solo bike"
"June Pitchford",43,1984,Midlands,"100 Mile",04:03:50,"Stourbridge C C",,,"26/08/1984, 00:00","Road time trial",female,"Solo bike"
"Emma Bexson",48,2023,Midlands,"100 Mile",04:14:53,"Stratford Cycling Club",R100/9,"West Wales Cyclists' League ","18/06/2023, 07:00","Road time trial",female,"Solo bike"
"Lynne Taylor",42,2011,Midlands,"12 Hour",252.55,,A100/4,"West Cheshire","14/08/2011, 00:00","Road time trial",female,"Solo bike"
"Lynne Biddulph",50,2019,Midlands,"24 Hour",404.42,"Born to Bike/Bridgtown Cycles",D24HR,"Mersey Roads 24","21/07/2019, 00:00","Road time trial",female,"Solo bike"
"Lynne Biddulph",47,2016,Midlands,"24 Hour",418.07,"Born to Bike-Bridgtown Cycles",D24HR,"RTTC National Championship","24/07/2016, 00:00","Road time trial",female,"Solo bike"
