Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Christine McLean",50,2011,Scotland,"10 Mile",00:21:49,"Shetland Wheelers",L1015,"VTTA National Championship","02/07/2011, 00:00","Road time trial",female,"Solo bike"
"Patricia Baird",56,2021,Scotland,"10 Mile",00:23:04,"Ecosse Performance Cycling Coaching",WW10/01,"CTT District Championship","25/07/2021, 00:00","Road time trial",female,"Solo bike"
"Patricia Baird",59,2024,Scotland,"10 Mile",00:23:22,"Ecosse Performance Cycling Coaching",WW10/01,"Glasgow Nightingale CC (District Championship)(Females & Juniors)(entries Close 14/04/24)","28/04/2024, 07:00","Road time trial",female,"Solo bike"
"Johan Thayne",60,1995,Scotland,"10 Mile",00:25:11,"Glasgow Wheelers",,,"01/01/1995, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",70,2024,Scotland,"10 Mile",00:25:39,"Valley Striders Cycling Club",WW10/01,"Glasgow Nightingale CC (District Championship)(Females & Juniors)(entries Close 14/04/24)","28/04/2024, 07:00","Road time trial",female,"Solo bike"
"Isobel Campbell",71,1985,Scotland,"10 Mile",00:26:59,"Glasgow Nightingale",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Johan Thayne",72,2007,Scotland,"10 Mile",00:27:45,"Glasgow Wheelers",,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",74,1988,Scotland,"10 Mile",00:28:08,"Glasgow Nightingale C C",,,"15/06/1988, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",75,1989,Scotland,"10 Mile",00:28:34,"Glasgow Nightingale C C",,,"26/08/1989, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",77,1991,Scotland,"10 Mile",00:28:36,"Glasgow Nightingale C C",,,"10/07/1991, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",78,1992,Scotland,"10 Mile",00:30:26,"Glasgow Nightingale",,,"01/01/1992, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",80,1994,Scotland,"10 Mile",00:30:41,"Glasgow Nightingale C C",,,"17/08/1994, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",82,1996,Scotland,"10 Mile",00:30:58,"Glasgow Nightingale C C",,,"19/06/1996, 00:00","Road time trial",female,"Solo bike"
"Christina Mackenzie",45,2022,Scotland,"15 Mile",00:36:12,"Stirling Bike Club",WM15/01,"Speed Family Trophy / SVTTA","25/09/2022, 00:00","Road time trial",female,"Solo bike"
"Patricia Baird",56,2021,Scotland,"15 Mile",00:36:20,"Ecosse Performance Cycling Coaching",WM15/01,"Speed Family Trophy / SVTTA","26/09/2021, 00:00","Road time trial",female,"Solo bike"
"Margaret McMillan",59,2023,Scotland,"15 Mile",00:37:14,"Deeside Thistle CC",WM15/01,"SVTTA  (Speed Trophy)","24/09/2023, 07:00","Road time trial",female,"Solo bike"
"Carol Middleton",61,2021,Scotland,"15 Mile",00:39:57,"Ythan CC",WM15/01,"Speed Family Trophy /SVTTA","26/09/2021, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",70,2023,Scotland,"15 Mile",00:41:27,"Valley Striders Cycling Club",WM15/01,"SVTTA  (Speed Trophy)","24/09/2023, 07:00","Road time trial",female,"Solo bike"
"Andrea Pogson",41,2000,Scotland,"25 Mile",00:55:32,"Midlothian R.T.",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",44,2021,Scotland,"25 Mile",00:57:38,"Army Cycling Union",WW25/01,"St Christopher's C.C. / SVTTA J. Cramb & B. Smith Championships","15/08/2021, 00:00","Road time trial",female,"Solo bike"
"Christine McLean",52,2013,Scotland,"25 Mile",00:58:58,"Shetland Wheelers","Drumlithie SC URN 248641","Aberdeen Wheelers / SC  Championship","08/06/2013, 23:00","Road time trial",female,"Solo bike"
"Patricia Baird",56,2021,Scotland,"25 Mile",00:59:13,"Ecosse Performance Cycling Coaching",WE25/01,"St Christopher's C.C. / SVTTA J. Cramb & B. Smith Championships","15/08/2021, 00:00","Road time trial",female,"Solo bike"
"Margaret McMillan",59,2023,Scotland,"25 Mile",01:00:47,"Deeside Thistle CC",WE25/03,"RTTC National 25 mile Championship (Dundee Thistle)(Women)(inc. Scotland DC Champs.)(entries close 01/08/23)","26/08/2023, 06:00","Road time trial",female,"Solo bike"
"Liz Ball",70,2023,Scotland,"25 Mile",01:04:52,"Valley Striders Cycling Club",WW25/01,"St Christophers CC ","20/08/2023, 07:00","Road time trial",female,"Solo bike"
"Christina Murray",44,2021,Scotland,"30 Mile",01:10:29,"Army Cycling Union",WM30/02,"SVTTA Pinky Williams Trophy","22/08/2021, 00:00","Road time trial",female,"Solo bike"
"Andrea Pogson",58,2017,Scotland,"30 Mile",01:11:20,"Gala CC","WM 30/02","SVTTA Pinky Williams Trophy","30/07/2017, 00:00","Road time trial",female,"Solo bike"
"Johan Thayne",72,2007,Scotland,"25 Mile",01:12:21,"Glasgow Wheelers","MI 25-8","Mid Scotland / SVTTA B. Smith & J. Cramb C'ships","14/07/2007, 23:00","Road time trial",female,"Solo bike"
"Isobel Campbell",73,1987,Scotland,"25 Mile",01:12:23,"Glasgow Nightingale C C",,,"02/07/1987, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",74,1988,Scotland,"25 Mile",01:15:17,"Glasgow Nightingale C C",,,"05/06/1988, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",77,1991,Scotland,"25 Mile",01:15:42,"Glasgow Nightingale C C",,,"01/09/1991, 00:00","Road time trial",female,"Solo bike"
"Margaret McMillan",59,2023,Scotland,"30 Mile",01:18:44,"Deeside Thistle CC",WE30/01,"SVTTA (Priority Vets)(VTTA British Championship)(entries close 22/07/23)","30/07/2023, 07:30","Road time trial",female,"Solo bike"
"Isobel  Campbell",78,1992,Scotland,"25 Mile",01:18:47,"Glasgow Nightingale",,,"01/01/1992, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",80,1994,Scotland,"25 Mile",01:21:25,"Glasgow Nightingale C C",,,"21/08/1994, 00:00","Road time trial",female,"Solo bike"
"Johan Thayne",68,2003,Scotland,"30 Mile",01:23:22,"Glasgow Wheelers","MI 30/1","SVTTA Pinky Williams Trophy ","20/05/2003, 00:00","Road time trial",female,"Solo bike"
"Johan Thayne",69,2004,Scotland,"30 Mile",01:24:00,"Glasgow Wheelers","MI 30/1","SVTTA Pinky Williams Trophy ","01/08/2004, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",70,2023,Scotland,"30 Mile",01:25:06,"Valley Striders Cycling Club",WE30/01,"SVTTA (Priority Vets)(VTTA British Championship)(entries close 22/07/23)","30/07/2023, 07:30","Road time trial",female,"Solo bike"
"Isobel Campbell",71,1985,Scotland,"30 Mile",01:27:35,"Glasgow Nightingale",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Johan Thayne",72,2007,Scotland,"30 Mile",01:28:13,"Glasgow Wheelers","MI 30/1","SVTTA Pinky Williams Trophy ","20/05/2007, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",76,1990,Scotland,"30 Mile",01:31:30,"Glasgow Nightingale",,,"01/01/1990, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",77,1991,Scotland,"30 Mile",01:34:11,"Glasgow Nightingale",,,"01/01/1991, 00:00","Road time trial",female,"Solo bike"
"Andrea Pogson",41,2000,Scotland,"50 Mile",01:59:06,"Gala CC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",44,2021,Scotland,"50 Mile",02:02:25,"Army Cycling Union",WE50/02,"Fife C.A. / SVTTA H. Roberts Trophy","26/06/2021, 00:00","Road time trial",female,"Solo bike"
"Christine McLean",49,2010,Scotland,"50 Mile",02:02:59,"Shetland Wheelers",,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Christine McLean",50,2011,Scotland,"50 Mile",02:03:17,"Shetland Wheelers",,,"01/01/2011, 00:00","Road time trial",female,"Solo bike"
"Christine McLean",51,2012,Scotland,"50 Mile",02:03:58,"Shetland Wheelers",,,"11/08/2012, 23:00","Road time trial",female,"Solo bike"
"Patricia Baird",56,2021,Scotland,"50 Mile",02:04:30,"Ecosse Performance Cycling Coaching",WE50/02,"CTT District Championship","18/07/2021, 00:00","Road time trial",female,"Solo bike"
"Miriam Rennet",59,2021,Scotland,"50 Mile",02:15:54,"Kinross CC",WE50/02,"Dundee Thistle R.C.","18/07/2021, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",69,1983,Scotland,"50 Mile",02:19:41,"Nightingale C C",,,"12/07/1983, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",70,1984,Scotland,"50 Mile",02:21:48,"Nightingale C C",,,"08/07/1984, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",71,1985,Scotland,"50 Mile",02:23:57,"Glasgow Nightingale",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",73,1987,Scotland,"50 Mile",02:32:50,"Glasgow Nightingale C C",,,"14/06/1987, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",76,1990,Scotland,"50 Mile",02:44:01,"Glasgow Nightingale",,,"01/01/1990, 00:00","Road time trial",female,"Solo bike"
"Lorna Breetzke",44,2023,Scotland,"100 Mile",04:10:54,"Vanelli Project-Go",WE100/01,"Dundee Thistle (District Championship)","18/06/2023, 05:00","Road time trial",female,"Solo bike"
"Patricia Baird",56,2021,Scotland,"100 Mile",04:11:51,"Ecosse Performance Cycling Coaching",WE100/01,"Dundee Thistle / SVTTA / CTT District Championship","08/08/2021, 00:00","Road time trial",female,"Solo bike"
"Patricia Baird",58,2023,Scotland,"100 Mile",04:32:34,"Ecosse Performance Cycling Coaching",WE100/01,"Dundee Thistle (District Championship)","18/06/2023, 05:00","Road time trial",female,"Solo bike"
"Miriam Rennet",61,2023,Scotland,"100 Mile",04:55:36,"Kinross CC",WE100/01,"Dundee Thistle (District Championship)","18/06/2023, 05:00","Road time trial",female,"Solo bike"
"Isobel Campbell",69,1983,Scotland,"100 Mile",04:56:46,"Nightingale C C",,,"07/08/1983, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",70,1984,Scotland,"100 Mile",05:08:24,"Nightingale C C",,,"05/08/1984, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",70,1984,Scotland,"12 Hour",212.85,"Nightingale C C","GD NO 20","Lomond Roads  12 Hours SCU Championship","19/08/1984, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",69,1983,Scotland,"12 Hour",213.71,"Nightingale C C","GD NO 20","Lomond Roads  12 Hours SCU Championship","04/09/1983, 00:00","Road time trial",female,"Solo bike"
"Patricia Baird",56,2021,Scotland,"12 Hour",246.03,"Ecosse Performance Cycling Coaching",R12/16,"WCA Welsh Championship","05/09/2021, 00:00","Road time trial",female,"Solo bike"
"Christina Mackenzie",45,2022,Scotland,"12 Hour",262.22,"Stirling Bike Club",R12/16,"RTTC National 12 hour Championship (Welsh CA)(entries close 07/08/22)(Inc VTTA National Championship)","04/09/2022, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",42,2019,Scotland,"12 Hour",266.43,"Army Cycling Union",B12/2,"RTTC National Championship + VTTA","11/08/2019, 00:00","Road time trial",female,"Solo bike"
"Virgina Pollard",47,2007,Scotland,"24 Hour",384.75,"Deeside Thistle",D24HR?,English,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",44,2021,Scotland,"24 Hour",490.28,"Army Cycling Union","D24HR Mersey Roads C.C.","RTTC National Championship + VTTA","18/07/2021, 00:00","Road time trial",female,"Solo bike"
